﻿_id,Valor,Any i mes,CP,Tram d'edat,Sexe,Variable
1,1,2017-01,< 5,De 20 a 24,dona,Atur registrat
2,1,2017-01,< 5,De 20 a 24,dona,Demandant d'ocupació
3,1,2017-01,< 5,De 30 a 34,home,Atur registrat
4,1,2017-01,< 5,De 30 a 34,home,Demandant d'ocupació
5,1,2017-01,< 5,De 50 a 54,home,Demandant d'ocupació
6,2,2017-01,< 5,Més de 64,dona,Demandant d'ocupació
7,5,2017-01,< 5,Més de 64,home,Demandant d'ocupació
8,1,2017-02,< 5,De 20 a 24,dona,Atur registrat
9,1,2017-02,< 5,De 20 a 24,dona,Demandant d'ocupació
10,1,2017-02,< 5,De 50 a 54,home,Demandant d'ocupació
11,1,2017-02,< 5,De 55 a 59,dona,Atur registrat
12,1,2017-02,< 5,De 55 a 59,dona,Demandant d'ocupació
13,2,2017-02,< 5,Més de 64,dona,Demandant d'ocupació
14,4,2017-02,< 5,Més de 64,home,Demandant d'ocupació
15,1,2017-03,< 5,De 20 a 24,dona,Atur registrat
16,1,2017-03,< 5,De 20 a 24,dona,Demandant d'ocupació
17,1,2017-03,< 5,De 50 a 54,home,Demandant d'ocupació
18,1,2017-03,< 5,De 55 a 59,dona,Atur registrat
19,1,2017-03,< 5,De 55 a 59,dona,Demandant d'ocupació
20,2,2017-03,< 5,Més de 64,dona,Demandant d'ocupació
21,2,2017-03,< 5,Més de 64,home,Demandant d'ocupació
22,1,2017-04,< 5,De 20 a 24,dona,Atur registrat
23,1,2017-04,< 5,De 20 a 24,dona,Demandant d'ocupació
24,1,2017-04,< 5,De 25 a 29,home,Atur registrat
25,1,2017-04,< 5,De 25 a 29,home,Demandant d'ocupació
26,1,2017-04,< 5,De 50 a 54,home,Demandant d'ocupació
27,1,2017-04,< 5,De 55 a 59,dona,Atur registrat
28,1,2017-04,< 5,De 55 a 59,dona,Demandant d'ocupació
29,7,2017-04,< 5,Menors de 20,dona,Atur registrat
30,2,2017-04,< 5,Més de 64,dona,Demandant d'ocupació
31,5,2017-04,< 5,Més de 64,home,Demandant d'ocupació
32,1,2017-05,< 5,De 20 a 24,dona,Atur registrat
33,1,2017-05,< 5,De 20 a 24,dona,Demandant d'ocupació
34,1,2017-05,< 5,De 25 a 29,dona,Demandant d'ocupació
35,1,2017-05,< 5,De 50 a 54,home,Demandant d'ocupació
36,7,2017-05,< 5,Menors de 20,dona,Atur registrat
37,2,2017-05,< 5,Més de 64,dona,Demandant d'ocupació
38,6,2017-05,< 5,Més de 64,home,Demandant d'ocupació
39,1,2017-06,< 5,De 20 a 24,dona,Atur registrat
40,1,2017-06,< 5,De 20 a 24,dona,Demandant d'ocupació
41,1,2017-06,< 5,De 50 a 54,home,Demandant d'ocupació
42,6,2017-06,< 5,Menors de 20,dona,Atur registrat
43,2,2017-06,< 5,Menors de 20,home,Atur registrat
44,2,2017-06,< 5,Més de 64,dona,Demandant d'ocupació
45,8,2017-06,< 5,Més de 64,home,Demandant d'ocupació
46,1,2017-07,< 5,De 20 a 24,dona,Atur registrat
47,1,2017-07,< 5,De 20 a 24,dona,Demandant d'ocupació
48,1,2017-07,< 5,De 50 a 54,home,Demandant d'ocupació
49,2,2017-07,< 5,Menors de 20,home,Atur registrat
50,4,2017-07,< 5,Menors de 20,home,Demandant d'ocupació
51,2,2017-07,< 5,Més de 64,dona,Demandant d'ocupació
52,9,2017-07,< 5,Més de 64,home,Demandant d'ocupació
53,1,2017-08,< 5,De 20 a 24,dona,Atur registrat
54,1,2017-08,< 5,De 20 a 24,dona,Demandant d'ocupació
55,1,2017-08,< 5,De 50 a 54,home,Demandant d'ocupació
56,6,2017-08,< 5,Menors de 20,dona,Atur registrat
57,4,2017-08,< 5,Menors de 20,dona,Demandant d'ocupació
58,2,2017-08,< 5,Menors de 20,home,Atur registrat
59,1,2017-08,< 5,Més de 64,home,Demandant d'ocupació
60,1,2017-09,< 5,De 20 a 24,dona,Atur registrat
61,1,2017-09,< 5,De 20 a 24,dona,Demandant d'ocupació
62,1,2017-09,< 5,De 50 a 54,home,Demandant d'ocupació
63,4,2017-09,< 5,Menors de 20,dona,Atur registrat
64,4,2017-09,< 5,Menors de 20,home,Atur registrat
65,8,2017-09,< 5,Més de 64,home,Demandant d'ocupació
66,1,2017-10,< 5,De 20 a 24,dona,Atur registrat
67,1,2017-10,< 5,De 20 a 24,dona,Demandant d'ocupació
68,1,2017-10,< 5,De 25 a 29,dona,Atur registrat
69,2,2017-10,< 5,De 25 a 29,dona,Demandant d'ocupació
70,1,2017-10,< 5,De 50 a 54,home,Demandant d'ocupació
71,12,2017-10,< 5,Més de 64,home,Demandant d'ocupació
72,1,2017-11,< 5,De 20 a 24,dona,Atur registrat
73,1,2017-11,< 5,De 20 a 24,dona,Demandant d'ocupació
74,1,2017-11,< 5,De 25 a 29,dona,Atur registrat
75,1,2017-11,< 5,De 25 a 29,dona,Demandant d'ocupació
76,1,2017-11,< 5,De 50 a 54,home,Demandant d'ocupació
77,10,2017-11,< 5,Més de 64,home,Demandant d'ocupació
78,1,2017-12,< 5,De 20 a 24,dona,Atur registrat
79,1,2017-12,< 5,De 20 a 24,dona,Demandant d'ocupació
80,1,2017-12,< 5,De 25 a 29,dona,Atur registrat
81,1,2017-12,< 5,De 25 a 29,dona,Demandant d'ocupació
82,1,2017-12,< 5,De 30 a 34,home,Atur registrat
83,1,2017-12,< 5,De 30 a 34,home,Demandant d'ocupació
84,1,2017-12,< 5,De 50 a 54,home,Demandant d'ocupació
