﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2022,21360,43200,16204,Reus Promoció-PG-Despeses socials,4322.00
2,2022,21360,43200,150,Reus Promoció-PG-Productivitat,31200.00
3,2022,21360,43200,629,Reus Promoció-PG-D'altres inversions,500.00
4,2022,21360,43200,640,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00
5,2022,21360,43200,16000,Reus Promoció-PG-Seguretat social,104377.78
6,2022,21360,43200,131,Reus Promoció-PG-Laboral eventual,161442.40
7,2022,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,243320.95
8,2022,21360,43200,47000,A empreses privades,0.00
9,2022,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,3500.00
10,2022,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,5000.00
11,2022,21360,43200,206,Reus Promoció-PG-Arrendament Equips processos d informació,1200.00
12,2022,21360,43200,489,Reus Promoció-PG-A famílies i institucions sense à,200000.00
13,2022,21360,43200,233,Reus Promoció-PG-Altres indemnitzacions,0.00
14,2022,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00
15,2022,21360,43200,23020,Reus Promoció-PG-Dietes,6000.00
16,2022,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,0.00
17,2022,21360,43200,212,Reus Promoció-PG-Reparació edificis,300.00
18,2022,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00
19,2022,21360,43200,224,Reus Promoció-PG-Primes d'assegurances,8000.00
20,2022,21360,43200,225,Reus Promoció-PG-Tributs,2500.00
21,2022,21360,43200,22602,Reus Promoció-PG-Publicitat,40000.00
22,2022,21360,43200,22699,Reus Promoció-PG-Despeses diverses,7000.00
23,2022,21360,43200,22700,Reus Promoció-PG-Neteja,5000.00
24,2022,21360,43200,22701,Reus Promoció-PG-Seguretat,1300.00
25,2022,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,17000.00
26,2022,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,4000.00
27,2022,21360,43200,710,A organismes autònoms adtius.de l entitat local,0.00
28,2022,21360,43200,789,Reus Promoció-PG-A famílies i instit.s/anim lucre,0.00
29,2022,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00
30,2022,21360,43200,625,Reus Promoció-PG-Mobiliari i estris,10.00
31,2022,21360,43200,626,Reus Promoció-PG-Equips per a processos d'informació,10.00
32,2022,21360,43200,22603,Publicacions en Diaris Oficials,0.00
33,2022,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,3000.00
34,2022,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00
35,2022,21360,43200,213,Reus Promoció-PG-Reparació mant.maquinària inst,1200.00
36,2022,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00
37,2022,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00
38,2022,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,15000.00
39,2022,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,29000.00
40,2022,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,10000.00
41,2022,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,15500.00
42,2022,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,10000.00
43,2022,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,3000.00
44,2022,21360,43216,22602,Campanya primavera-Publicitat,0.00
45,2022,21360,43217,22602,Campanya estiu-Publicitat,0.00
46,2022,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,20000.00
47,2022,21360,43218,22602,Campanya tardor-Publicitat,0.00
48,2022,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,3000.00
49,2022,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,90000.00
50,2022,21360,43219,22602,Campanya Nadal-Publicitat,0.00
51,2022,21360,43219,22701,Campanya Nadal-Seguretat,0.00
52,2022,21360,43219,203,"Campanya Nadal-Arrendament maquinària,instal.eines",0.00
53,2022,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,25000.00
54,2022,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,10000.00
55,2022,21360,43221,22602,Pla suport restauració-Publicitat,0.00
56,2022,21360,43222,22699,Nit del comerç-Despeses diverses,0.00
57,2022,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,0.00
58,2022,21360,43223,22699,Fira de l'Oli-Despeses diverses,0.00
59,2022,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,30000.00
