﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2021,31430,33450,13000,tBr-Laboral fixe,165951.67,0.00,165951.67,149391.44,149391.44,149391.44
2,2021,31430,33450,131,tBr-Laboral eventual,31594.85,0.00,31594.85,47365.79,47365.79,47365.79
3,2021,31430,33450,629,tBr-Altre immobilitzat material,1600.00,52269.82,53869.82,3246.00,3246.00,747.32
4,2021,31430,33450,626,tBr-Equips per a processos d informació,10.00,0.00,10.00,312.51,312.51,312.51
5,2021,31430,33450,625,tBr-Mobiliari i estris,10.00,0.00,10.00,1086.29,1086.29,0.00
6,2021,31430,33450,623,"tBr-Maquinària,instal·lacions",10.00,4653.86,4663.86,34324.95,34324.95,2743.28
7,2021,31430,33450,233,tBr-Altres indemnitzacions,100.00,0.00,100.00,0.00,0.00,0.00
8,2021,31430,33450,16000,tBr-Seguretat social,61615.20,0.00,61615.20,60663.38,60663.38,55627.52
9,2021,31430,33450,16204,tBr-Despeses socials,2076.48,0.00,2076.48,0.00,0.00,0.00
10,2021,31430,33450,206,tBr-Arrendament Equips processos d informació,1000.00,0.00,1000.00,1310.88,1310.88,1079.73
11,2021,31430,33450,212,"tBr-Reparació,manteniment edifici",0.00,0.00,0.00,927.74,927.74,927.74
12,2021,31430,33450,213,tBr-Repar.mantenim.  Repar.mantenim.maquinària instal·,25000.00,0.00,25000.00,18564.46,18564.46,13932.78
13,2021,31430,33450,22000,tBr-Material d oficina,400.00,0.00,400.00,329.20,329.20,151.33
14,2021,31430,33450,22002,tBr-Material informàtica no inventariable,0.00,0.00,0.00,0.00,0.00,0.00
15,2021,31430,33450,22100,tBr-Subministrament energia elèctrica,26000.00,0.00,26000.00,18521.15,18521.15,16514.30
16,2021,31430,33450,22101,tBr-Subministrament d'aigua,400.00,0.00,400.00,88.35,88.35,88.35
17,2021,31430,33450,22102,tBr-Subministrament de gas,500.00,0.00,500.00,0.00,0.00,0.00
18,2021,31430,33450,22200,tBr-Comunicacions telefòniques,900.00,0.00,900.00,631.35,631.35,550.81
19,2021,31430,33450,22201,tBr-Comunicacions postals,200.00,0.00,200.00,2.50,2.50,0.00
20,2021,31430,33450,224,tBr-Primes d'assegurances,18000.00,0.00,18000.00,17704.34,17704.34,17704.34
21,2021,31430,33450,22603,tBr-Publicacions diaris oficials,310.00,0.00,310.00,0.00,0.00,0.00
22,2021,31430,33450,22699,D'altres despeses diverses,0.00,0.00,0.00,1057.83,1057.83,1057.83
23,2021,31430,33450,22700,tBr-Neteja,25000.00,0.00,25000.00,19699.38,19699.38,14569.74
24,2021,31430,33450,22701,tBr-Seguretat,300.00,0.00,300.00,295.54,295.54,202.55
25,2021,31430,33460,22602,tBr-Activitat-Publicitat,12000.00,0.00,12000.00,9873.26,9873.26,7334.64
26,2021,31430,33460,223,tBr-Activitat-Transports,10.00,0.00,10.00,0.00,0.00,0.00
27,2021,31430,33460,22199,tBr-Activitat-D'altres subministraments,3000.00,0.00,3000.00,0.00,0.00,0.00
28,2021,31430,33460,22799,tBr-Activitat-Altr. treballs realitzats per altres empreses,120467.25,30000.00,150467.25,160002.59,160002.59,108752.37
29,2021,31430,33460,22699,tBr-Activitat-Despeses diverses,2000.00,0.00,2000.00,407.34,407.34,407.34
30,2021,31430,33460,629,Altres Inversions  assoc. al funcionament servei,0.00,37271.12,37271.12,0.00,0.00,0.00
