﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2022,10101,91200,233,Alcaldia-Òrgans de govern-Altres indemnitzacions,220000.00,-19700.00,200300.00,161810.00,161810.00,161810.00
2,2022,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,21000.00,-17500.00,3500.00,5021.25,3418.02,778.44
3,2022,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00,0.00,3000.00,3449.15,3449.15,3325.01
4,2022,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00,0.00,20000.00,51678.01,50697.27,39615.03
5,2022,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00,0.00,10000.00,11040.06,11040.06,5668.98
6,2022,10101,91200,23100,Alcaldia-Òrgans de govern-Despeses Locomoció,3000.00,0.00,3000.00,117.42,117.42,94.24
7,2022,10101,91220,489,Alcaldia-Grups municipals-A famílies i institucion,182790.00,0.00,182790.00,187800.00,187800.00,187800.00
8,2022,10101,92000,22699,Alcaldia- PG-Despeses diverses,0.00,0.00,0.00,9098.08,9098.07,7218.56
9,2022,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00,10000.00,27000.00,23473.14,22384.14,18815.85
10,2022,10101,92000,489,Alcaldia-PG-A famílies i institucions sense ànim l,25000.00,52200.00,77200.00,73140.04,67140.04,49117.52
11,2022,10101,92000,789,Alcaldia-PG-Ajuts a institucions sense lucre,0.00,2500.00,2500.00,0.00,0.00,0.00
12,2022,10101,92000,625,Alcaldia-Adm Gral -PG-Mobiliari i estris,0.00,7840.42,7840.42,8544.60,8544.60,7839.59
13,2022,10101,92000,629,Alcaldia-PG-Altres Inversions assoc. al funcionament servei,0.00,10000.00,10000.00,1599.62,1599.62,1091.42
14,2022,10101,92000,609,Alcaldia-PG-Inversió nova infrastructura,0.00,0.00,0.00,7447.94,7447.94,2275.19
15,2022,10101,92010,467,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00,0.00,12535.00,0.00,0.00,0.00
16,2022,10101,92010,489,Alcaldia-Aport.assoc.municipalistes i altres-A fam,48000.00,7500.00,55500.00,66655.06,66655.06,66655.06
17,2022,10101,92520,22699,Alcaldia-Síndic de greuges-Despeses diverses,3000.00,0.00,3000.00,12.95,12.95,0.00
18,2022,10101,92520,489,Alcaldia-Síndic de greuges-Aportació Associ.Forum Síndics,1000.00,0.00,1000.00,1402.00,1402.00,1402.00
19,2022,10102,49160,22799,Comunicació-Televisió Local-Servei contracte emp. TV,244525.00,0.00,244525.00,242655.92,242625.67,165593.10
20,2022,10102,49160,22100,Comunicació-Televisió Local-Subministrament elèctric,4000.00,0.00,4000.00,2337.40,2337.40,608.49
21,2022,10102,49170,22799,Comunicació-PG-Treballs i serveis ealitzats emp,39000.00,14868.56,53868.56,71120.33,64648.38,45426.51
22,2022,10102,49170,22699,Comunicacio-PG-Despeses diverses,0.00,0.00,0.00,3242.80,3242.80,3242.80
23,2022,10102,49170,22001,"Comunicació- PG-Premsa, llibres i altre",8000.00,0.00,8000.00,22231.34,22231.33,16427.33
24,2022,10102,49170,22602,Comunicació- PG-Publicitat mitjants,250000.00,0.00,250000.00,202738.92,200936.46,188891.00
25,2022,10203,13200,219,Guàrdia urbana-PG-Manteniment xarxa comunic.i etilometres,6000.96,0.00,6000.96,8647.26,8647.26,8017.41
26,2022,10203,13200,629,Guàrdia urbana-PG-Altres inversions,178000.00,87741.18,265741.18,5371.80,5371.80,0.00
27,2022,10203,13200,624,Guàrdia urbana-PG-Elements de transport,136000.00,328686.12,464686.12,189829.10,152402.95,123685.08
28,2022,10203,13200,622,Guardia urbana-PG-Espai de formació de seguretat,0.00,0.00,0.00,0.00,0.00,0.00
29,2022,10203,13200,204,Guardia Urbana-PG-Lloguer  material de transport,0.00,0.00,0.00,0.00,0.00,0.00
30,2022,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,8000.00,0.00,8000.00,699.30,548.86,403.66
31,2022,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,13382.00,0.00,13382.00,1809.57,1809.57,1527.28
32,2022,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00,0.00,0.00,4314.78,4314.78,204.78
33,2022,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00,0.00,20000.00,9579.20,5051.98,5051.98
34,2022,10203,13200,22104,Guàrdia urbana-PG-Vestuari,75000.00,0.00,75000.00,83044.76,82213.72,11376.70
35,2022,10203,13200,22103,Guardia urbana-PG-Subministrament combustible vehicles,50000.00,0.00,50000.00,48329.12,48329.12,15851.75
36,2022,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas Comisaria,4000.00,0.00,4000.00,4133.67,4133.67,3748.12
37,2022,10203,13200,22100,Guàrdia urbana-PG-Subministrament elèctric Comisaria,87500.00,0.00,87500.00,130612.20,130612.20,59624.23
38,2022,10203,13200,214,Guàrdia urbana-PG-Reparació i manteniment vehicles,45000.00,4346.57,49346.57,63800.05,61459.17,35935.65
39,2022,10203,13200,212,Guàrdia urbana-PG-Rep.mant.conserv.edificis,3500.00,0.00,3500.00,0.00,0.00,0.00
40,2022,10203,13200,202,Guardia Urbana-PG-Arrendament galeria tir,2118.00,0.00,2118.00,0.00,0.00,0.00
