﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2019,20321,32901,13000,Presidència-Retribucions bàsiques laboral fix,10943.47
2,2019,20321,32901,16000,Presidència-Seguretat social,3386.70
3,2019,20321,32903,131,Direcció-Personal laboral eventual,47037.36
4,2019,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,10943.47
5,2019,20321,32903,153,Direcció-Complement especial dedicació,5448.72
6,2019,20321,32903,22699,Direcció-Despeses diverses,0.00
7,2019,20321,32903,16000,Direcció-Seguretat social,18269.82
8,2019,20321,32903,150,Direcció-Productivitat,5189.36
9,2019,20321,32904,22602,Qualitat i Comunicació-Publicitat,2000.00
10,2019,20321,32904,16000,Qualitat i Comunicació-Seguretat social,31300.73
11,2019,20321,32904,131,Qualitat i Comunicació-Personal laboral eventual,6582.08
12,2019,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,2819.76
13,2019,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,92545.42
14,2019,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,1850.00
15,2019,20321,32904,22717,Qualitat i Comunicació-Assessorament,1210.00
16,2019,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,7857.75
17,2019,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,800.00
18,2019,20321,32905,22102,Serveis generals-Subministrament gas,7000.00
19,2019,20321,32905,629,Serveis generals-Altres Inversions  assoc. al funcionament,0.00
20,2019,20321,32905,22717,Serveis generals-Assessorament,0.00
21,2019,20321,32905,22109,Serveis generals-Materials didàctics,0.00
22,2019,20321,32905,623,"Serveis generals-Maquinària,instal.eines",650.00
23,2019,20321,32905,625,Serveis generals-Mobiliari i estris,1610.00
24,2019,20321,32905,640,Serveis generals-Altre immobilitzat immaterial,2904.00
25,2019,20321,32905,22706,"Serveis generals-Estudis i treballs tècnics,premis",3000.00
26,2019,20321,32905,626,Serveis generals-Equips per a processos d informació,0.00
27,2019,20321,32905,628,Serveis generals- Altre immobilitzat material,0.00
28,2019,20321,32905,215,IMFE-Serveis Generals-Repar.manteniment Mobiliari i estris,0.00
29,2019,20321,32905,622,Edificis i altres construccions,0.00
30,2019,20321,32905,22700,Serveis generals-Neteja,55664.50
31,2019,20321,32905,22103,Serveis generals-Subministrament combustibles,900.00
32,2019,20321,32905,22110,Serveis generals-Subministrament productes neteja,800.00
33,2019,20321,32905,22199,Serveis generals-D'altres subministraments,18849.07
34,2019,20321,32905,22200,Serveis generals-Comunicacions telefòniques,7211.60
35,2019,20321,32905,22201,Serveis generals-Comunicacions postals,400.00
36,2019,20321,32905,224,Serveis generals-Primes d'assegurances,12000.00
37,2019,20321,32905,225,Serveis generals-Tributs,650.00
38,2019,20321,32905,22603,Serveis generals-Publicacions Diaris Oficials,0.00
39,2019,20321,32905,22699,Serveis generals-Despeses diverses,800.00
40,2019,20321,32905,22701,Serveis generals-Seguretat,1700.00
41,2019,20321,32905,22707,Serveis generals-Manteniments,18157.59
42,2019,20321,32905,22799,Serveis generals-Treballs real.altres empreses,40970.60
43,2019,20321,32905,482,Serveis generals-Fundació Imfe,0.00
44,2019,20321,32905,22001,"Serveis generals-Premsa,llibres i altres publicacions",100.00
45,2019,20321,32905,13000,Serveis generals-Retrib.bàsiques personal laboral,119792.14
46,2019,20321,32905,13002,Serveis generals-Altres remuneracions,0.00
47,2019,20321,32905,131,Serveis generals-Personal laboral eventual,0.00
48,2019,20321,32905,16000,Serveis generals-Seguretat social,37255.19
49,2019,20321,32905,202,Serveis generals-Arrendament edificis,10.00
50,2019,20321,32905,203,Serveis generals-Arrendament maquinària,10.00
51,2019,20321,32905,204,Serveis generals-Arrendament elements transport,10.00
52,2019,20321,32905,206,Serveis generals-Arrendament equips proc.informaci,12100.00
53,2019,20321,32905,212,Serveis generals-Rep.manteniment edificis,3000.00
54,2019,20321,32905,213,Serveis generals-Rep.manteniment maquinària,10500.00
55,2019,20321,32905,214,Serveis generals-Rep.manteniment elements transpor,1000.00
56,2019,20321,32905,216,Serveis generals-Rep.manteniment equips proc.infor,22900.00
57,2019,20321,32905,22000,Serveis generals-Material d'oficina,15559.06
58,2019,20321,32905,22100,Serveis generals-Subministrament energia electrica,32400.00
59,2019,20321,32905,22101,Serveis generals-Subministrament aigua,4000.00
60,2019,20321,32906,22109,Programes mixtos de treball i formació-Materials didàctics,0.00
61,2019,20321,32906,224,Programes mixtos de treball i formació-Primes d assegurances,0.00
62,2019,20321,32906,22699,Programes mixtos de treball i for-D'altres despeses diverses,0.00
63,2019,20321,32907,224,Recursos humans-Primes d assegurances,0.00
64,2019,20321,32907,22109,Recursos humans-Materials didàctics,0.00
65,2019,20321,32907,233,Recursos humans-Indemnitzacions raó servei,1000.00
66,2019,20321,32907,23120,Recursos humans-Locomoció personal no directiu,3300.00
