﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2018,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00
2,2018,10101,91200,233,Alcaldia-Òrgans de govern-Altres indemnitzacions,254480.00
3,2018,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,31000.00
4,2018,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00
5,2018,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00
6,2018,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00
7,2018,10101,91200,23100,Alcaldia-Òrgans de govern-Locomoció organs govern,3000.00
8,2018,10101,91220,489,Alcaldia-Grups municipals-A famílies i institucion,182790.00
9,2018,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00
10,2018,10101,92000,489,Alcaldia-PG-A famílies i institucions sense ànim l,26000.00
11,2018,10101,92000,22699,Alcaldia-PG-Despeses diverses,0.00
12,2018,10101,92010,489,Alcaldia-Aport.assoc.municipalistes i altres-A fam,31465.00
13,2018,10101,92010,467,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00
14,2018,10102,49170,22799,Comunicació-ComuncicacioPG-Treballs realitzats emp,39000.00
15,2018,10102,49170,22001,"Comunicació-Comunicació PG-Premsa, llibres i altre",8000.00
16,2018,10102,49170,22602,Comunicació-Comunicació PG-Publicitat,87000.00
17,2018,10102,49170,22695,Comunicació-Comunicació PG-Diversos,123000.00
18,2018,10102,49170,22699,Comunicacio-Comunicació PG-Despeses diverses,0.00
19,2018,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,11500.00
20,2018,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,15500.00
21,2018,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00
22,2018,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00
23,2018,10203,13200,22104,Guàrdia urbana-PG-Vestuari,42000.00
24,2018,10203,13200,22103,Guàrdia urbana-PG-Subministraments combustibles,35000.00
25,2018,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas,5000.00
26,2018,10203,13200,22100,Guàrdia urbana-PG-Subministrament energia elèctric,70000.00
27,2018,10203,13200,22000,Guàrdia urbana-PG-Material d oficina,0.00
28,2018,10203,13200,214,Guàrdia urbana-PG-Rep.mant.conserv.mat.transport,35500.00
29,2018,10203,13200,212,Guàrdia urbana-PG-Rep.mant.conserv.edificis,4500.00
30,2018,10203,13200,206,Guàrdia urbana-PG-Arrendament equip.p.informació,0.00
31,2018,10203,13200,208,Guardia urbana-PG-Arrendament altre immobilitzat material,0.00
32,2018,10203,13200,202,Guardia Urbana-PG-Arrendament alt.construccio (galeria tir),0.00
33,2018,10203,13200,204,Guàrdia urbana-PG-Arrendament mat.transport,0.00
34,2018,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00
35,2018,10203,13200,624,Guàrdia urbana-PG-Elements de transport,121444.00
36,2018,10203,13200,632,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00
37,2018,10203,13200,629,Guàrdia urbana-PG-Altres inversions,0.00
38,2018,10203,13210,22799,Guàrdia urbana-Convenis-Treballs real.altres emp.,30000.00
39,2018,10203,13300,22799,Guàrdia Urbana-Servei retirada vehicles,310000.00
40,2018,10203,13300,22701,Guàrdia Urbana-Dipòsit vehicles-Seguretat,139046.16
41,2018,10203,13301,609,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00
42,2018,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00
43,2018,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00
44,2018,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00
45,2018,10203,13400,629,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00
46,2018,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00
47,2018,10203,13400,623,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00
48,2018,10203,13400,619,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,0.00
49,2018,10203,13400,609,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,153654.00
50,2018,10203,13400,22100,Guàrdia urbana- Mobilitat PG-Subministre elèctric,47000.00
51,2018,10203,13400,22199,Guàrdia urbana-Mobilitat PG-Altres subministrament,78000.00
52,2018,10203,13410,219,"Guàrdia Urbana-Mobilitat-Reparació,mant. semàfors",10000.00
53,2018,10203,13410,210,"Guàrdia urbana-Mobilitat-Rep.,manteniment infraest",97348.49
54,2018,10203,13410,22799,Guàrdia urbana-Mobilitat-Treballs real.altr.empreses,0.00
55,2018,10203,13411,22799,Guàrdia urbana-Mobilitat-Retolacions,5000.00
56,2018,10203,13412,22799,Guàrdia urbana-Mobilitat-Pintat i repintat,150000.00
57,2018,10203,13413,22799,Guàrdia urbana-Mobilitat-Neteja cartells via púb.,10000.00
58,2018,10203,13414,22799,Guàrdia urbana-Mobilitat-Equips suport,50000.00
59,2018,10203,13500,22100,Guàrdia Urbana-Protecció Civil-Subministrament elèctric,0.00
60,2018,10203,13500,489,Guàrdia Urbana-Protecció Civil-A fam. i inst.s.lucre,18000.00
61,2018,10203,13500,22104,Guàrdia Urbana-Protecció Civil-Subministrament vestuari,0.00
62,2018,10203,13500,22699,Guàrdia Urbana-Protecció Civil-Despeses diverses,2000.00
63,2018,10203,13500,22799,Guàrdia Urbana-Protecció Civil-Treballs realitzats emp.,6000.00
64,2018,10203,13500,214,Guàrdia Urbana-Protecció Civil-Manteniment  transport,2000.00
65,2018,20706,32763,22100,Promoció-Estudis Universitaris-Sub.energia electrica,8000.00
66,2018,20706,32763,489,Promoció-Estudis Universitaris-A institucions sense à.lucre,137960.30
67,2018,20706,43230,22699,Promoció-Gaudí Centre-Despeses diverses,82548.43
68,2018,20706,43300,44900,Promoció-Dinamització PG -Subv.a soc.merc.mpals.,875000.00
69,2018,20706,43300,22799,Promoció-Dinamització PG-Treballs realit.alt.emp.,0.00
70,2018,20706,43300,22699,Promoció-Dinamització PG-Despeses diverses,5000.00
71,2018,20706,43300,461,Promoció-Dinamització PG-A Diputació,142000.00
72,2018,20706,43300,22602,Promoció-Dinamització PG-Publicitat,0.00
73,2018,20706,43300,489,Promoció-Dinamització PG-A famíl.i institucions,80234.00
74,2018,20706,43300,47001,Promoció-Dinamització PG-A empreses privades,0.00
75,2018,20706,43300,22601,Promoció-Dinamització PG-Atencions protocolàries i repres.,0.00
76,2018,20706,43300,22603,Promoció-Dinamització PG-Publicacions en Diaris Oficials,0.00
77,2018,20706,43301,22602,Promoció-Prom.activ.empresarial-Publicitat,0.00
78,2018,20706,43301,22799,Promoció-Prom.activ.empresarial-Treballs altres empreses,43410.00
79,2018,20706,43302,22799,Promoció-Dinamització Redessa-Treb.altres empreses,100000.00
80,2018,20706,43303,489,Promoció-Suport iniciatives prom.eco.-Subvencions,28300.00
81,2018,20706,43304,47001,Promoció-Impuls creació i creixement empreses-Subv.,86000.00
82,2018,20706,43940,74900,Promoció-Activitat firal-Aport a soc mpals o prov,4136005.00
83,2018,20706,43950,22799,Promoció-Dinamit.promoc.empresarial-Treb.altr.emp.,17000.00
84,2018,20706,43951,640,Promocio-PECT-NUTRISALT-Desp.inversions caràcter immaterial,0.00
85,2018,20706,43951,641,Promocio-PECT-NUTRISALT-Despeses en aplic. informàtiques,0.00
86,2018,20706,49160,22100,Promocio-Televisió Local-Subministrament d'energia elèctrica,0.00
87,2018,20706,49160,22799,Promoció-Televisió local-Treballs realit.alt.emp.,244525.00
88,2018,20711,13360,626,STIT-Mobilitat Smart Cities-Equips proc.informació,0.00
89,2018,20711,15000,640,STIT-Urbanisme-PG-Despeses inversions caràcter immaterial,0.00
90,2018,20711,49100,64100,STIT-PG-Despeses en aplicacions informàtiques,0.00
91,2018,20711,49100,629,STIT-PG-Altres Inversions  assoc. al funcionament servei,0.00
92,2018,20711,49100,640,STIT-PG-Despeses inversions immaterial,0.00
93,2018,20711,49100,609,STIT-PG-Inversió nova infrastructura,0.00
94,2018,20711,49100,648,STIT-PG-Quotes per op.arrendament financer,63535.00
95,2018,20711,49100,623,"STIT-PG-Maquinària,instal.l.acions i eines",0.00
96,2018,20711,49100,626,STIT-PG-Equips processos informació,67900.00
97,2018,20711,49100,641,STIT-PG-Despeses en aplicacions informàtiques,77600.00
98,2018,20711,49100,22799,STIT-PG-Treballs realitzats alt.emp.,31218.00
99,2018,20711,49100,22701,STIT-PG-Seguretat,14514.37
100,2018,20711,49100,22699,STIT-PG-Despeses diverses,5885.85
101,2018,20711,49100,22002,STIT-PG-Subscripcions electròniques Mat. informàtica,0.00
102,2018,20711,49100,22000,STIT-PG-Subscripcions electròniques mat.oficina,13188.96
103,2018,20711,49100,206,STIT-PG-Arrend. equips processos informació,0.00
104,2018,20711,49100,202,STIT-PG-Lloguer espais CEPID,83704.26
105,2018,20711,49110,22000,STIT-Microinformàtica-Material d'oficina,0.00
106,2018,20711,49110,22799,STIT-Microinformàtica-Treballs realitzats altres emp.,70431.08
107,2018,20711,49110,206,STIT-Microinfomàtica-Arrend. equips processos informació,0.00
108,2018,20711,49110,213,STIT-Microinformàtica-Rep.mant.conserv.maquinaria,0.00
109,2018,20711,49110,216,STIT-Microinformàtica-Repar.mant.equips proc.impressió,124050.00
110,2018,20711,49111,22799,STIT-Sistemes informatics base-Treballs realitzats,66709.09
111,2018,20711,49112,22200,STIT-Telecomunicacions-Comunic.Telefoniques,124930.62
112,2018,20711,49112,22799,STIT-Telecomunicacions-Treballs realitzats alt.emp,51439.34
113,2018,20711,49113,216,STIT-Convenis RSM-Repar.mant.equips proc.informació,5916.63
114,2018,20711,49113,208,STIT-Convenis RSM-Arrendament altre immob.material,51071.25
115,2018,20711,49116,609,STIT-Smart Cities-Inversió nova infrastructura,0.00
116,2018,20711,49120,22799,STIT-Aplic.inform.i Adcio.electronica-Treballs rea,216569.39
117,2018,20711,49121,22799,STIT-Sistemes gràfics-Treballs realitzats altres e,28175.18
118,2018,21108,23101,489,Serveis Grals.-Ajuts econòmics-A fam.i inst.s.lucr,140000.00
119,2018,21108,92000,22699,Serveis Grals.-PG-Despeses diverses,12000.00
120,2018,21108,92000,23020,Serveis Grals.-PG-Dietes personal no directiu,10000.00
121,2018,21108,92000,22799,Serveis Grals.-PG-Treballs realtitzats per empres.,5000.00
122,2018,21108,92000,22705,Serveis Grals.-Adció.Gral.-Processos electorals,0.00
123,2018,21108,92000,44900,Serveis Grals.-PG-Subvencions a societats E.L.,1000.00
124,2018,21108,92000,250,Serveis Grals.-PG-Encàrrecs RSM,222656.00
125,2018,21108,92000,629,Serveis gral.-PG-Altres inversions,0.00
126,2018,21108,92000,640,Serveis grals.-PG-Despeses inversions caràcter immaterial,0.00
127,2018,21108,92000,624,Serveis Grals.-PG-Elements de transport,97000.00
128,2018,21108,92000,22601,Serveis Grals.-PG-Atencions protocolàries i representatives,0.00
129,2018,21108,92000,625,Serveis Grals.-PG-Mobiliari i estris,9083.00
130,2018,21108,92000,233,Serveis Grals.-PG-Altres indemnitzacions,3000.00
131,2018,21108,92000,23120,Serveis Grals.-PG-Locomoció personal no directiu,15000.00
132,2018,21108,92000,214,"Serveis Grals.-PG-Reparació,mant.mat.transport",14000.00
133,2018,21108,92000,22000,Serveis Grals.-PG-Material d'oficina,3000.00
134,2018,21108,92000,22001,"Serveis Grals.-PG-Premsa,llibres i altres public.",0.00
135,2018,21108,92000,22101,Serveis Grals.-PG-Subministrament d'aigua,0.00
