﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2020,10101,91200,23100,Alcaldia-Òrgans de govern-Locomoció organs govern,3000.00
2,2020,10101,91200,233,Alcaldia-Òrgans de govern-Altres indemnitzacions,254480.00
3,2020,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00
4,2020,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00
5,2020,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00
6,2020,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,31000.00
7,2020,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00
8,2020,10101,91220,489,Alcaldia-Grups municipals-A famílies i institucion,182790.00
9,2020,10101,92000,22602,Alcaldia-PG-Publicitat,0.00
10,2020,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00
11,2020,10101,92000,22699,Alcaldia-PG-Despeses diverses,0.00
12,2020,10101,92000,470,Alcaldia-PG-Subv.a  empreses privades,0.00
13,2020,10101,92000,789,Alcaldia-PG-A famílies i institucions sense finalitats lucre,0.00
14,2020,10101,92000,489,Alcaldia-PG-A famílies i institucions sense ànim l,26000.00
15,2020,10101,92010,489,Alcaldia-Aport.assoc.municipalistes i altres-A fam,48000.00
16,2020,10101,92010,467,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00
17,2020,10101,92520,22699,Alcaldia-Síndic de greuges-Despeses diverses,0.00
18,2020,10101,92520,489,Alcaldia-Síndic de greuges-Aportació Associ.Forum Síndics,0.00
19,2020,10102,49160,22799,Comunicació-Televisió Local-Treballs d'empreses,0.00
20,2020,10102,49160,22100,Comunicació-Televisió Local-Subministrament elèctric,0.00
21,2020,10102,49170,22602,Comunicació-Comunicació PG-Publicitat,250000.00
22,2020,10102,49170,22001,"Comunicació-Comunicació PG-Premsa, llibres i altre",8000.00
