﻿_id,ANY,MES,CODI DE LA LEGISLACIÓ,ARTICLE,APARTAT,OPCIÓ,CODI DEL GRAU DE INFRACCIÓ,DESCRIPCIÓ DE LA INFRACCIÓ,NOMBRE DE MULTES,SEXE,BARRI
1,2023,Maig,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímetres excedint el temps màxim autoritzat en el tiquet.,1,Home,SOL I VISTA
2,2023,Maig,RGC,50,1,5A,"",Circular a una velocitat superior a 63 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,JARDINS DE REUS
3,2024,Març,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent. (Zona reservada parada Bus),1,Home,MINETA
4,2023,Maig,RGC,50,1,5A,"",Circular a una velocitat superior a 52 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology amb número de sèrie TC009519.,1,Dona,MONESTIRS
5,2024,Febrer,OMS,98,1,f,G,Estacionament sortida gual,1,Home,CARRILET
6,2023,Juliol,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,2,Dona,JARDINS DE REUS
7,2024,Febrer,OMS,61,1,-,G,"Circular en un VMP en espais no autoritzat (només pot per les calçades, pels carrils bici i per les zones especialment habilitades)",1,Home,MARE DE DEU DE MISERICÒRDIA
8,2023,Novembre,OMS,98,1,f,G,Estacionament sortida gual,1,Home,BELLISSENS
9,2023,Juliol,RGC,50,1,5A,"",Circular a una velocitat superior a 65 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Dona,XALETS QUINTANA
10,2023,Juliol,OMS,98,1,c,L,"Estacionar el vehicle en els llocs reservats per a càrrega i descàrrega, en els horaris establerts.",4,Home,BELLISSENS
11,2023,Juny,RGC,94,.,.,G,Estacionar en carril de circulació.,1,Dona,CASC ANTIC
12,2023,Juny,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,6,Home,GAUDÍ
13,2023,Agost,RGC,50,1,5A,"",Circular a una velocitat superior a 80 km/h en una via limitada a 50 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,AMPLE
14,2024,Febrer,OMS,98,1,c,L,Estacionament zona cÃ rrega i descÃ rrega,1,Dona,ALCOLEA
15,2023,Desembre,OMS,61,1,-,G,"Circular en un VMP en espais no autoritzat (només pot per les calçades, pels carrils bici i per les zones especialment habilitades)",1,Dona,MURALLA
16,2023,Desembre,RGC,16,-,5A,L,"Realitzar operacions de càrrega i descàrrega a la via, podent fer-ho fora",1,"",""
17,2023,Desembre,OMS,98,1,b,G,Estacionar el vehicle en tots aquells llocs en els quals ho prohibeixi la senyalització existent. (deixalleria mòbil),1,Dona,MAS VILANOVA
18,2023,Maig,RGC,92,3,5A,L,Abandonar el lloc del conductor sense les mesures que evitin el moviment del vehicle  (no deixa accionat el fre de mà).,1,Dona,HORTS MIRÓ
19,2023,Desembre,RGC,50,1,5A,"",Circular a una velocitat superior a 56 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,HORTS MIRÓ
20,2024,Març,OMS,98,1,m,G,"Estacionar vehicle en zones que, eventualment, hagin de ser ocupades per a activitats autoritzades, esdeveniments culturals, socials o a les que hagin de ser objecte de reparació, senyalització, reordenació o neteja",5,"",""
21,2023,Maig,RGC,18,2,5B,G,"Conduir manipulant dispositiu telefonia mòbil, navegadors o qualsevol altre sistema de comunicació",1,Home,SANT JORDI
22,2023,Abril,OMC,68,2,-,L,Estacionar en zona blava o regulada per parquímeters excedient el temps màxim autoritzat en el tiquet.,3,Dona,SANT JORDI
23,2023,Agost,OMS,112,-,k,L,Sobrepassar el temps el temps autoritzat o pagat d¿ús de la zona blava,1,Home,MONTSERRAT
24,2023,Agost,RGC,3,1,5B,G,Conduir de manera negligent creant perill per si mateix o la resta de vehicles o usuaris de la via pública (sense llum a la nit).,1,"",""
25,2023,Març,RGC,50,1,5A,"",Circular a una velocitat superior a 51 km/h en una via limitada a 30 km/h. Velocitat captada per cinemòmetre Laser Technology LTI 20/20 TruCAM II amb número de sèrie TC009516.,1,Home,CLARISSES
26,2023,Juliol,RGC,117,1,5C,G,No utilitzar el conductor del vehicle el cinturó de seguretat .,1,Home,PASTORETA
27,2024,Gener,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",1,Home,CLARISSES
28,2024,Gener,OMS,98,1,-,G,"Estacionament damunt vorera , en llocs i casos en que estigui prohibida la parada",1,Home,MARE MOLAS
29,2024,Març,RGC,94,.,.,G,Estacionar en carril de circulació..,2,Home,MAS ABELLÓ
30,2023,Març,OMC,68,1,-,L,Estacionar en zona blava o regulada per parquímetres sense tiquet.,8,Home,MAS VILANOVA
31,2023,Març,RGC,146,-,5A,G,No respectar el conductor d'un vehicle la llum vermella no intermitent d'un semàfor .,2,Home,FORTUNY
32,2024,Febrer,OMS,112,-,i,L,"No disposar del bitllet realitzant el pagament d¿aquest, per tal d'estacionar en zona de parquímetre o zona blava.",1,Dona,MONTBLANC-TARRAGONA
