﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2019,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0
2,2019,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,229582
3,2019,21360,43200,131,Reus Promoció-PG-Laboral eventual,92250
4,2019,21360,43200,150,Reus Promoció-PG-Productivitat,25625
5,2019,21360,43200,16000,Reus Promoció-PG-Seguretat social,100450
6,2019,21360,43200,16204,Reus Promoció-PG-Despeses socials,3495
7,2019,21360,43200,205,Reus Promoció-PG-Arrendament mobiliari i estris,0
8,2019,21360,43200,212,Reus Promoció-PG-Reparació edificis,0
9,2019,21360,43200,213,Reus Promoció-PG-Reparació mant.maquinària inst,1000
10,2019,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500
11,2019,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,3000
12,2019,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,1500
13,2019,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0
14,2019,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,4000
15,2019,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800
16,2019,21360,43200,224,Reus Promoció-PG-Primes d'assegurances,2300
17,2019,21360,43200,225,Reus Promoció-PG-Tributs,4000
18,2019,21360,43200,22602,Reus Promoció-PG-Publicitat,55000
19,2019,21360,43200,22699,Reus Promoció-PG-Despeses diverses,0
20,2019,21360,43200,22700,Reus Promoció-PG-Neteja,5000
21,2019,21360,43200,22701,Reus Promoció-PG-Seguretat,2000
22,2019,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000
23,2019,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,72781
24,2019,21360,43200,23020,Reus Promoció-PG-Dietes,2500
25,2019,21360,43200,23120,Reus Promoció-PG-Locomoció,3000
26,2019,21360,43200,233,Reus Promoció-PG-Altres indemnitzacions,0
27,2019,21360,43200,489,Reus Promoció-PG-A famílies i institucions sense à,140000
28,2019,21360,43200,206,Reus Promoció-PG-Arrendament Equips processos d informació,0
29,2019,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,0
30,2019,21360,43200,223,Reus Promoció-Transports,0
31,2019,21360,43200,625,Reus Promoció-PG-Mobiliari i estris,10
32,2019,21360,43200,626,Reus Promoció-PG-Equips per a processos d'informació,10
33,2019,21360,43200,629,Reus Promoció-PG-D'altres inversions,500
34,2019,21360,43200,640,Reus Promoció-PG-D'altre immobilitzat immaterial,10
35,2019,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0
36,2019,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000
37,2019,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000
38,2019,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,26000
39,2019,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,12000
40,2019,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,30000
41,2019,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,12000
42,2019,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,10000
43,2019,21360,43216,22602,Campanya primavera-Publicitat,0
44,2019,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,30000
45,2019,21360,43217,22602,Campanya estiu-Publicitat,0
46,2019,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000
47,2019,21360,43218,22602,Campanya tardor-Publicitat,0
48,2019,21360,43219,22602,Campanya Nadal-Publicitat,0
49,2019,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,130000
50,2019,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,30000
51,2019,21360,43221,22602,Pla suport restauració-Publicitat,0
52,2019,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,10000
53,2019,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,7000
54,2019,21360,43222,22699,Nit del comerç-Despeses diverses,0
55,2019,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,30000
56,2019,21360,43223,22699,Fira de l'Oli-Despeses diverses,0
57,2019,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,55000
58,2019,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0
59,2019,21360,43224,22602,Fira de Sant Jaume-Publicitat,0
60,2019,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,8000
61,2019,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,8000
62,2019,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,6000
63,2019,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,10000
64,2019,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,50000
65,2019,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000
66,2019,21360,43230,22000,Gaudí Centre-Material d'oficina,0
67,2019,21360,43230,219,Gaudí Centre-Reparació mant.altre immob.material,10
68,2019,21360,43230,213,Gaudí Centre-Reparació mant.maquinària inst,40000
69,2019,21360,43230,22104,Gaudí Centre-Subministrament vestuari,1000
70,2019,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0
71,2019,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000
72,2019,21360,43230,22699,Gaudí Centre-Despeses diverses,0
73,2019,21360,43230,22700,Gaudí Centre-Neteja,35000
74,2019,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,150000
75,2019,21360,43230,224,Gaudí Centre-Primes d'assegurances,6000
76,2019,21360,43231,22799,Enllumenat de Nadal,15000
77,2019,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0
