﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2020,10101,91200,23100,Alcaldia-Òrgans de govern-Locomoció organs govern,3000.00,0.00,3000.00,1451.55,1451.55,1451.55
2,2020,10101,91200,233,Alcaldia-Òrgans de govern-Altres indemnitzacions,254480.00,-9800.00,244680.00,160460.00,160460.00,160460.00
3,2020,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00,0.00,20000.00,20733.51,20733.51,19622.18
4,2020,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00,0.00,3000.00,1211.68,1211.68,1121.50
5,2020,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00,0.00,0.00,7590.87,7590.87,6380.87
6,2020,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,31000.00,-10000.00,21000.00,2748.34,2748.34,2748.34
7,2020,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00,0.00,10000.00,10097.45,10097.45,9825.20
8,2020,10101,91220,489,Alcaldia-Grups municipals-A famílies i institucion,182790.00,0.00,182790.00,192000.00,192000.00,192000.00
9,2020,10101,92000,22602,Alcaldia-PG-Publicitat,0.00,0.00,0.00,980.10,980.10,0.00
10,2020,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00,0.00,17000.00,21149.35,21149.35,21149.35
11,2020,10101,92000,22699,Alcaldia-PG-Despeses diverses,0.00,0.00,0.00,4959.58,4959.58,4959.58
12,2020,10101,92000,470,Alcaldia-PG-Subv.a  empreses privades,0.00,0.00,0.00,0.00,0.00,0.00
13,2020,10101,92000,789,Alcaldia-PG-A famílies i institucions sense finalitats lucre,0.00,3000.00,3000.00,3000.00,3000.00,0.00
