﻿_id,DATA,SEXE,NOMBRE DE PERSONES,VARIACIÓ MENSUAL (%)
1,2017-01-01T00:00:00,Total,8244,0.7
2,2017-01-01T00:00:00,Homes,3768,0
3,2017-01-01T00:00:00,Dones,4476,1.3
4,2017-02-01T00:00:00,Total,8297,0.6
5,2017-02-01T00:00:00,Homes,3743,-0.7
6,2017-02-01T00:00:00,Dones,4554,1.7
7,2017-03-01T00:00:00,Total,7971,-3.9
8,2017-03-01T00:00:00,Homes,3590,-4.1
9,2017-03-01T00:00:00,Dones,4381,-3.8
10,2017-04-01T00:00:00,Total,7488,-6.1
11,2017-04-01T00:00:00,Homes,3379,-5.9
12,2017-04-01T00:00:00,Dones,4109,-6.2
13,2017-05-01T00:00:00,Total,7065,-5.6
14,2017-05-01T00:00:00,Homes,3125,-7.5
15,2017-05-01T00:00:00,Dones,3940,-4.1
16,2017-06-01T00:00:00,Total,6635,-6.1
17,2017-06-01T00:00:00,Homes,2920,-6.6
18,2017-06-01T00:00:00,Dones,3715,-5.7
19,2017-07-01T00:00:00,Total,6513,-1.8
20,2017-07-01T00:00:00,Homes,2845,-2.6
21,2017-07-01T00:00:00,Dones,3668,-1.3
22,2017-08-01T00:00:00,Total,6646,2
23,2017-08-01T00:00:00,Homes,2907,2.2
24,2017-08-01T00:00:00,Dones,3739,1.9
25,2017-09-01T00:00:00,Total,6897,3.8
26,2017-09-01T00:00:00,Homes,2998,3.1
27,2017-09-01T00:00:00,Dones,3899,4.3
28,2017-10-01T00:00:00,Total,7274,5.5
29,2017-10-01T00:00:00,Homes,3080,2.7
30,2017-10-01T00:00:00,Dones,4194,7.6
31,2017-11-01T00:00:00,Total,7602,4.5
32,2017-11-01T00:00:00,Homes,3218,4.5
33,2017-11-01T00:00:00,Dones,4384,4.5
34,2017-12-01T00:00:00,Total,7516,-1.1
35,2017-12-01T00:00:00,Homes,3270,1.6
36,2017-12-01T00:00:00,Dones,4246,-3.1
37,2018-01-01T00:00:00,Total,7651,1.8
38,2018-01-01T00:00:00,Homes,3283,0.4
39,2018-01-01T00:00:00,Dones,4368,2.9
40,2018-02-01T00:00:00,Total,7629,-0.3
41,2018-02-01T00:00:00,Homes,3247,-1.1
42,2018-02-01T00:00:00,Dones,4382,0.3
43,2018-03-01T00:00:00,Total,7330,-3.9
44,2018-03-01T00:00:00,Homes,3136,-3.4
45,2018-03-01T00:00:00,Dones,4194,-4.3
46,2018-04-01T00:00:00,Total,7171,-2.2
47,2018-04-01T00:00:00,Homes,3035,-3.2
48,2018-04-01T00:00:00,Dones,4136,-1.4
49,2018-05-01T00:00:00,Total,6865,-4.3
50,2018-05-01T00:00:00,Homes,2893,-4.7
51,2018-05-01T00:00:00,Dones,3972,-4
52,2018-06-01T00:00:00,Total,6405,-6.7
53,2018-06-01T00:00:00,Homes,2688,-7.1
54,2018-06-01T00:00:00,Dones,3717,-6.4
55,2018-07-01T00:00:00,Total,6337,-1.1
56,2018-07-01T00:00:00,Homes,2669,-0.7
57,2018-07-01T00:00:00,Dones,3668,-1.3
58,2018-08-01T00:00:00,Total,6467,2.1
59,2018-08-01T00:00:00,Homes,2790,4.5
60,2018-08-01T00:00:00,Dones,3677,0.2
