﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2022,31461,33480,13000,Teatre Fortuny-Personal laboral,163128.16,2482.81,165610.97,158113.95,158113.95,158113.95
2,2022,31461,33480,629,Altres Inversions  assoc. al funcionament servei,0.00,59335.92,59335.92,57803.19,57803.19,10592.11
3,2022,31461,33480,150,Teatre Fortuny-Productivitat,31207.80,0.00,31207.80,29313.05,29313.05,29313.05
4,2022,31461,33480,151,Teatre Fortuny-Assessorament,16846.62,0.00,16846.62,17213.41,17213.41,17213.41
5,2022,31461,33480,16000,Teatre Fortuny-Seguretat social,79954.54,-17000.00,62954.54,62665.37,62665.37,56868.91
6,2022,31461,33480,202,Teatre Fortuny-Arrendament edificis,42000.00,0.00,42000.00,45438.45,45438.45,35688.42
7,2022,31461,33480,206,Teatre Fortuny-Arrendament equips processos inform,0.00,0.00,0.00,895.31,895.31,597.19
8,2022,31461,33480,212,"Teatre Fortuny-Reparació, Manteniment edificis",12000.00,0.00,12000.00,11708.31,11708.31,9575.67
9,2022,31461,33480,213,"Teatre Fortuny-Reparació, Manteniment maquinària",8000.00,0.00,8000.00,8396.37,8396.37,5581.55
10,2022,31461,33480,22000,Teatre Fortuny-Material d'oficina,6000.00,0.00,6000.00,1863.98,1863.98,1213.34
11,2022,31461,33480,22100,Teatre Fortuny-Subminstrament energia elèctrica,37000.00,13000.00,50000.00,31761.78,31761.78,17917.47
12,2022,31461,33480,22101,Teatre Fortuny-Subminstrament d'aigua,3000.00,0.00,3000.00,2165.13,2165.13,1995.52
13,2022,31461,33480,22200,Teatre Fortuny-Comunicacions telefòniques,6500.00,-3000.00,3500.00,90.94,90.94,90.94
14,2022,31461,33480,224,Teatre Fortuny-Primes d'assegurances,21000.00,0.00,21000.00,22542.30,22542.30,22542.30
15,2022,31461,33480,22602,Teatre Fortuny-Publicitat,22355.00,-1544.00,20811.00,28541.55,28541.55,13376.11
16,2022,31461,33480,22699,Teatre Fortuny-Despeses diverses,7110.48,0.00,7110.48,14467.98,14467.98,12021.53
17,2022,31461,33480,22700,Teatre Fortuny-Neteja,48000.00,0.00,48000.00,24076.84,24076.84,21118.88
18,2022,31461,33480,22707,Teatre Fortuny-Contractes manteniment,17000.00,0.00,17000.00,8693.78,8693.78,8564.15
19,2022,31461,33480,22709,Teatre Fortuny-D'escenari,25000.00,0.00,25000.00,39939.03,39939.03,24915.62
20,2022,31461,33480,22796,Teatre Fortuny-Activitat escènica,402607.35,34000.00,436607.35,417597.56,417597.56,350013.68
21,2022,31461,33480,22798,Teatre Fortuny-Contractacions artístiques,6000.00,0.00,6000.00,0.00,0.00,0.00
22,2022,31461,33480,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
23,2022,31461,33480,233,Teatre Fortuny-Altres indemnitzacions,5000.00,0.00,5000.00,1866.33,1866.33,1866.33
24,2022,31461,33480,310,Teatre Fortuny-Interessos,3000.00,-3000.00,0.00,0.00,0.00,0.00
25,2022,31461,33480,489,Teatre Fortuny-A famílies i institucions sense àni,7600.00,2613.00,10213.00,10212.16,10212.16,3000.00
26,2022,31461,33480,623,"Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
27,2022,31461,33480,625,Teatre Fortuny-Mobiliari i estris,5000.00,4931.00,9931.00,9723.74,9723.74,9723.74
28,2022,31461,33480,626,Teatre Fortuny-Equips per a processos d informació,0.00,0.00,0.00,0.00,0.00,0.00
29,2022,31461,33480,131,Teatre Fortuny-Personal laboral eventual,36050.05,0.00,36050.05,38642.26,38642.26,38642.26
