﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2021,32903,40000,Aportació Ajuntament de Reus,0.00,568125.00,568125.00,568125.00,0.00
2,2021,32904,39900,Qualitat i comunicació-Altres ingressos,0.00,0.00,0.00,0.00,0.00
3,2021,32905,38900,General-Reintegraments d'operacions corrents,0.00,0.00,0.00,25.56,25.56
4,2021,32905,39900,General-Altres ingressos,600.00,0.00,600.00,2902.74,2877.66
5,2021,32905,40000,Aportació Ajuntament de Reus,1413256.81,0.00,1413256.81,1413256.81,1150000.00
6,2021,32905,45085,General-De l Administració Gral.Com.Autònoma,0.00,0.00,0.00,0.00,0.00
7,2021,32905,52000,General-Interessos de diposits,0.00,0.00,0.00,0.00,0.00
8,2021,32905,70000,De l adció.gral.de l Entitat local,0.00,165000.00,165000.00,88497.66,0.00
9,2021,32905,87000,Romanent de tresoreria per a despeses generals,0.00,352128.99,352128.99,0.00,0.00
10,2021,32905,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,0.00,0.00,0.00,0.00
11,2021,32907,39900,Recursos humans-Altres ingressos,0.00,0.00,0.00,0.00,0.00
12,2021,32908,39900,Gestió Econòmical-Altres ingressos,0.00,0.00,0.00,162.54,104.49
13,2021,32909,34200,GE-Encarrec gestió Marta Mata-Serveis educatius,0.00,0.00,0.00,0.00,0.00
14,2021,32910,39900,Orientació Acadèmica-General-Altres ingressos,0.00,0.00,0.00,93762.42,62009.04
15,2021,32911,39900,Altres ingressos,0.00,62000.00,62000.00,0.00,0.00
16,2021,32911,45085,Espai recerca de feina-De la Generalitat,60738.26,80000.00,140738.26,142460.59,126983.89
17,2021,32912,38900,Programes integrals-De la Generalitat,0.00,0.00,0.00,0.00,0.00
18,2021,32912,45085,Programes integrals-De la Generalitat,0.00,0.00,0.00,19472.34,0.00
19,2021,32913,39900,Formació i qualificació general-Altres ingressos,33026.40,0.00,33026.40,14295.00,3495.00
20,2021,32913,45085,Formació i qualificació general-Altres ingressos,0.00,0.00,0.00,0.00,0.00
21,2021,32914,45085,FP inicial PTT-De la Generalitat,0.00,0.00,0.00,0.00,0.00
22,2021,32915,39900,FP presencial integral- Altres ingressos,0.00,0.00,0.00,27914.00,27914.00
23,2021,32915,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,",0.00,0.00,0.00,0.00,0.00
24,2021,32915,45085,FP presencial integral-De la Generalitat,77564.50,0.00,77564.50,169017.39,88411.96
25,2021,32916,34200,FP no inicial-Aula Mentor-Serveis educatius,5000.00,0.00,5000.00,3183.35,3183.35
26,2021,32917,45085,Joves per l'ocupació-De la Generalitat,0.00,0.00,0.00,0.00,0.00
27,2021,32918,40000,Servei desenvolupament-Aportació Ajuntament de Reus,100000.00,0.00,100000.00,100000.00,0.00
28,2021,32920,45085,Treball als barris-Barri del Carme-De  Generalitat,0.00,0.00,0.00,0.00,0.00
29,2021,32921,45085,Treball als barris-Barri SVI-De  Generalitat,165871.56,0.00,165871.56,18817.37,0.00
30,2021,32922,45085,Casa d'oficis-Generalitat,379671.70,0.00,379671.70,496506.17,429914.22
31,2021,32923,40000,Estratègia desenvolupament local-Aport. Ajuntament de Reus,0.00,84000.00,84000.00,84000.00,0.00
32,2021,32923,45085,Foment desenv.local-AODL-Generalitat,72000.00,0.00,72000.00,71724.15,57424.15
33,2021,32925,39900,Pla reactivació socioeconòmica-COVID,94599.99,0.00,94599.99,0.00,0.00
34,2021,32925,40000,Planificació estatègica-Aportació Ajuntament de Reus,0.00,28000.00,28000.00,28000.00,0.00
35,2021,32925,45085,Projecte Estratègia territorial-De la Generalitat,14118.60,32000.00,46118.60,0.00,0.00
36,2021,32926,45085,Programes europeus-De l'exterior,0.00,0.00,0.00,0.00,0.00
37,2021,32927,39900,Intermediació general-Altres Ingressos,0.00,0.00,0.00,0.00,0.00
38,2021,32927,45085,Intermediació general-De l'exterior,0.00,0.00,0.00,0.00,0.00
39,2021,32928,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,,",0.00,0.00,0.00,0.00,0.00
40,2021,32928,45085,Fem ocupació per joves-De la Generalitat,0.00,0.00,0.00,0.00,0.00
41,2021,32929,45085,Programes Mixtos inserció lab-Programa 30 Plus,107763.96,0.00,107763.96,105122.96,62584.32
42,2021,32931,45085,De l Administració Gral.Com.Autònoma,61757.50,0.00,61757.50,0.00,0.00
