﻿_id,CODI POSTAL,TIPUS VIA,NOM CARRER,NÚM. INICIAL,NÚM. FINAL
1,43204,PD,COLLBLANC,0,9998
2,43203,PD,"ESTELLERS, ELS",0,9998
3,43205,PD,FORQUES VELLES,0,9998
4,43203,PD,HOSPITALERA,0,9998
5,43206,CR,VALLESPIR,0,9998
6,43201,CR,VAPOR NOU,0,9998
7,43205,CR,"VELERS, DELS",0,9998
8,43206,CR,"VELL DE RIUDOMS, CAMÍ",0,9999
9,43201,CR,VENT,0,9999
10,43203,CR,VENTURA GASSOL,0,9998
11,43204,PG,MARE DEU GUADALUPE,0,9998
12,43204,PG,MARE DEU LA CABEZA,0,9998
13,43204,CR,MARE DEU DE LA ROCA,0,9998
14,43205,PG,MARE DEU MISERICORDIA,1,9999
15,43202,CR,VERGE MARIA,0,9998
16,43205,CR,"VICARIA, DE LA",0,9998
17,43205,CR,VICENÇ GARCIA,0,9998
18,43201,CO,SOGUERS,0,9998
19,43206,RV,SOL I VISTA,0,9998
20,43205,RD,SUBIRA,0,9999
21,43201,CO,SUNYER,0,9998
22,43203,CR,PINTOR TAPIRO,0,9998
23,43205,CR,TEIDE,0,9998
24,43204,CR,"SARDENYA, DE",0,9998
25,43206,CR,TEROL,0,9998
26,43204,CR,TERRASSA,0,9998
27,43205,TV,TORROJA,0,9998
28,43204,CR,TREBALL,0,9998
29,43205,CR,UNIO,0,9998
30,43204,AV,"UNIVERSITAT, DE LA",0,9998
31,43206,CR,URGELL,0,9998
32,43204,CT,VALENCIA A TARRAGONA (N-340),0,9998
33,43202,CR,SANT CELESTI,1,9999
34,43206,CR,SANTO DOMINGO DE LA CALZADA,0,9998
35,43201,CR,SANT ELIES,0,9998
36,43201,CR,SANT ESTEVE,0,9998
37,43202,CR,SANT FERRAN,0,9998
38,43201,CR,SANT FRANCESC,0,9998
39,43205,PL,SANT FRANCESC,0,9998
40,43201,CR,SANT GAIETA,0,9998
41,43201,CR,SANT IGNASI,0,9998
42,43202,CR,SANT JOAQUIM,0,9998
43,43203,CO,SANT JORDI,0,9998
44,43204,CR,SANT LLIBORI,0,9998
45,43201,PL,SANT MIQUEL,1,9999
46,43201,CR,SANT PANCRAÇ,0,9998
47,43201,CO,SANT PERE,0,9998
48,43201,PL,SANT PERE,0,9998
49,43201,CR,SANT PERE APOSTOL,0,9998
50,43205,CR,MONESTIR DE RIPOLL,0,9998
51,43206,CR,RIPOLLES,0,9998
52,43206,CR,"RIUDECANYES, DE",0,9998
53,43206,CR,RIUDECOLS,0,9998
54,43205,AV,RIUDOMS,0,9998
55,43203,CR,ROBERT D'AGUILO,0,9998
56,43205,CR,PI I MARGALL,0,9998
57,43201,PL,PINTOR FORTUNY,0,9998
58,43201,CR,"JOAQUIM MIR, DE",0,9998
59,43205,CR,PIRINEUS,0,9998
60,43205,PS,PLATANS,0,9998
61,43204,CR,POBLA DE MAFUMET,0,9998
62,43201,PL,POMPEU FABRA,0,9998
63,43205,CR,PONENT,0,9998
64,43205,CR,PORRERA,0,9998
65,43205,CR,PRADELL DE LA TEIXETA,0,9998
66,43203,CR,PRADES,0,9998
67,43206,CR,"PRATDIP, DE",0,9998
68,43205,CR,PRELADA QUER,0,9998
69,43202,AV,"JOCS OLIMPICS, DELS",0,9998
70,43205,CR,"O'DONNELL, D'",0,9998
71,43205,PG,OLIVER,0,9998
72,43204,CR,OLIVER OLIVA,0,9998
73,43203,AV,ONZE DE SETEMBRE,0,9998
74,43206,CR,ORENGA,0,9998
75,43206,CR,OSCA,0,9998
76,43206,CR,OSONA,0,9998
77,43204,CO,OUBI,0,9998
78,43205,AV,PAÏSOS CATALANS,76,9998
79,43205,AV,PAÏSOS CATALANS,71,9999
80,43206,AV,PAÏSOS CATALANS,1,69
81,43206,AV,PAÏSOS CATALANS,2,74
82,43206,CR,PALLARS,0,9998
83,43206,PS,"PALMERES, DE LES",0,9998
84,43204,TV,PALO-SANTO,0,9998
85,43202,CR,PARE GIL,0,9998
86,43205,CR,PARE MANYANET,0,9998
87,43203,AV,"PAU, DE LA",0,9998
88,43203,PL,PAU CASALS,1,9999
89,43204,CR,PAU GARGALLO,0,9998
90,43204,PL,PABLO PICASSO,0,9998
91,43204,CR,MAS PELLICER,0,9998
92,43206,CM,"PEDRERA DEL CÒBIC, DE LA",1,9999
93,43201,PL,PEIXATERIES,0,9998
94,43205,CR,"PENÍSCOLA, DE",0,9998
95,43201,CR,MONTEROLS,0,9998
96,43206,CR,MONTMELL,0,9998
97,43205,CR,MONTSANT,0,9998
98,43205,CR,"MORA D'EBRE, DE",0,9998
99,43203,CR,"MORELL, DEL",0,9998
100,43204,AV,MORELL,0,9998
101,43205,CR,MORERA DEL MONTSANT,0,9998
102,43201,PL,MORLIUS,0,9998
103,43204,AV,"MOSSEN RAMON MUNTANYOLA, DE",0,9998
104,43206,CR,MOTLLATS,0,9998
105,43203,CR,MURALLA,0,9998
106,43205,CR,"MUSSARA, DE LA",0,9998
107,43206,CR,NARCIS MONTURIOL,0,9998
108,43205,CR,NAVARRA,0,9998
109,43201,CO,NOLLA,0,9998
110,43205,CR,NOTARI RULL,0,9998
111,43202,PS,MATA,0,9998
112,43204,CR,"MATARO, DE",0,9998
113,43203,CR,"MENORCA, DE",0,9998
114,43201,PL,MERCADAL,0,9998
115,43205,CR,MIAMI,0,9998
116,43205,CR,MIGDIA,0,9998
117,43205,CR,"LLORENÇ MILANS DEL BOSCH, DE",1,9999
118,43204,CR,MIRAMAR,1,27
119,43204,CR,MIRAMAR,2,32
