﻿_id,CODI LLICÈNCIA,CODI ACTIVITAT,NOM ACTIVITAT,DESCRIPCIÓ,CODI CCAE 2009,DESCRIPCIÓ CCAE 2009,DATA DE LEGALITZACIÓ,BARRI,DIRECCIÓ,CODI POSTAL,MUNICIPI,SUPERFÍCIE COBERTA,ANNEX 2009,ANNEX 2010,ANNEX 14,ANNEX,ANNEX 16
1,14,13092,"",REPORTATGES AUDIOVISUALS I PLATO DE TV AMB PARQUING,0,"",2003-11-19T00:00:00,SENSE INFORMACIO,"PL ABAT OLIBA,   22 4 A",43204,REUS,236.86,NO INFO,0,9999,NI.P,9999
2,44,9804,"",MAGATZEM LECITINES,1091,Fabricació de productes per a l'alimentació d'animals de granja,1997-04-04T00:00:00,MAS DE LES ANIMES,"CR ADRIA GUAL,    4",43206,REUS,0.0,NO INFO,0,9999,II.2,9999
3,47,13,"",PLANTA DE RECOLLIDA I TRACTAMENT D'OLIS PROCEDENTS D'USOS ALIMENTARIS,1091,Fabricació de productes per a l'alimentació d'animals de granja,1900-01-01T00:00:00,SENSE INFORMACIO,"CR ADRIA GUAL,    2 BX 01",43206,REUS,1.0,NO INFO,0,9999,II.2,9999
4,48,13,"",PLANTA DE RECOLLIDA I TRACTAMENT D'OLIS PROCEDENTS D'USOS ALIMENTARIS,1089,Elaboració d'altres productes alimentaris ncaa,1900-01-01T00:00:00,SENSE INFORMACIO,"CR ADRIA GUAL,    2 BX 01",43206,REUS,0.0,NO INFO,9999,9999,II.1,9999
5,49,13,"",PLANTA DE RECOLLIDA I TRACTAMENT D'OLIS PROCEDENTS D'USOS ALIMENTARIS,1044,Fabricació d'olis (excepte d'oliva) i greixos,1994-05-12T00:00:00,SENSE INFORMACIO,"CR ADRIA GUAL,    2 BX 01",43206,REUS,0.0,NO INFO,0,9999,II.1,9999
6,50,13,"",PLANTA DE RECOLLIDA I TRACTAMENT D'OLIS PROCEDENTS D'USOS ALIMENTARIS,1044,Fabricació d'olis (excepte d'oliva) i greixos,1996-09-07T00:00:00,SENSE INFORMACIO,"CR ADRIA GUAL,    2 BX 01",43206,REUS,0.0,NO INFO,0,9999,II.1,9999
7,53,13932,Coric,TALLER DE SERRALERIA,2512,Fabricació de tancaments metàl·lics,2006-03-13T00:00:00,MAS DE LES ÀNIMES,"CR ADRIA GUAL,   24",43206,REUS,690.59,NO INFO,0,9999,9999,9999
8,65,14245,"",RECOLLIDA I RECICLATGE OLIS VEGETALS I FABRICACIÓ BIODIESEL,0,"",,MAS DE LES ÀNIMES,"CR SANTIAGO RUSIÑOL,   51",43206,REUS,0.0,NO INFO,0,9999,II.1,9999
9,67,9872,"",INDUSTRIA DE FABRICACIÓ ARTICLES PER A LA LLAR I MAGATZEM,2752,Fabricació d'aparells domèstics no elèctrics,1997-12-16T00:00:00,SENSE INFORMACIO,"CR ADRIA GUAL,    7",43206,REUS,3975.0,NO INFO,0,9999,II.1,9999
10,68,9872,"",INDUSTRIA DE FABRICACIÓ ARTICLES PER A LA LLAR I MAGATZEM,2752,Fabricació d'aparells domèstics no elèctrics,1998-02-11T00:00:00,SENSE INFORMACIO,"CR ADRIA GUAL,    7",43206,REUS,914.63,NO INFO,0,9999,II.1,9999
11,151,53,"","TALLER REPARACIÓ AUTOMÒBILS, RAMA ELÉCTRICA",4520,Manteniment i reparació de vehicles de motor,1900-01-01T00:00:00,MARE MOLAS,"CR ALCALDE JOAN BERTRAN,   22 BX 01",43202,REUS,0.0,NO INFO,0,9999,II.2,9999
12,163,6329,"",MAGATZEM I ELABORACIÓ PRODUCTES CÀRNICS,4722,Comerç al detall de carn i productes carnis en establiments especialitzats,1995-03-01T00:00:00,SENSE INFORMACIO,"CR SANT JAUME,    6 BX 01","",REUS,0.0,NO INFO,9999,9999,III,9999
13,164,6329,"",MAGATZEM I ELABORACIÓ PRODUCTES CÀRNICS,1013,Elaboració de productes carnis i de volateria,1995-03-01T00:00:00,SENSE INFORMACIO,"CR SANT JAUME,    6 BX 01","",REUS,0.0,NO INFO,9999,9999,III,9999
14,180,10244,"",Despatx d'advocat,6910,Activitats jurídiques,1998-03-18T00:00:00,MURALLA,"CR ALCALDE SEGIMON,   29-31 BX 02",43203,REUS,77.71,NO INFO,0,9999,NI.D,9999
15,210,150,"",CONSTRUCCIONS METAL·LIQUES PUIG (per l'avicultura),2511,Fabricació d'estructures metàl·liques i els seus components,1900-01-01T00:00:00,MAS DE LES ÀNIMES,"CT ALCOLEA DEL PINAR,  125 BX 03",43206,REUS,0.0,NO INFO,9999,9999,II.2,9999
16,254,8476,"",DIPOSIT GLP,5210,Dipòsit i emmagatzematge,1900-01-01T00:00:00,ROQUIS,"CT ALCOLEA DEL PINAR,   38D",43206,REUS,0.0,NO INFO,0,9999,III,9999
17,255,8478,"",INSTAL.LACIÓ DIPÒSIT GLP,5210,Dipòsit i emmagatzematge,1900-01-01T00:00:00,ROQUIS,"AV FALSET, DE,   36A BX 01",43206,REUS,0.0,NO INFO,0,9999,9999,9999
18,288,210,"",TALLER CORTE I CONFECCIO,1413,Confecció d'altres peces de vestir exteriors,1997-01-27T00:00:00,MONTSERRAT,"CR ALCUBIERRE,   32 BX 01",43205,REUS,162.0,NO INFO,0,9999,III,9999
19,382,11173,Toldysol,VENDA DE TENDALS RETOLS I COMPLEMENTS,4778,Comerç al detall d'altres tipus d'articles nous en establiments especialitzats,2000-01-27T00:00:00,MERCAT CENTRAL,"CR ALT DE SANT PERE,    1 BX 02",43201,REUS,103.0,NO INFO,0,9999,NI.D,9999
