﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2018,43200,39900,Altres ingressos,0
2,2018,43200,40000,Aportació Ajuntament de Reus,968000
3,2018,43200,45080,Agència Promoció-PG-De  la Generalitat,20000
4,2018,43200,46100,Agència de Promoció-PG-Diputació de Tarragona,8000
5,2018,43200,46101,Agència de Promoció-PG-Diputació de Tarragona,7000
6,2018,43200,47000,Agència de Promoció-PG-D'Empreses privades,30000
7,2018,43200,52000,Agència de Promoció-PG-Interessos de dipòsits,75
8,2018,43200,55901,Agència promoció-PG-Altres aprofitaments especials,3300
9,2018,43214,34920,Visites guiades-Preus públics visites guiades,30000
10,2018,43214,34921,Visites guiades-Preus P.visites guiades I.P.M.,20000
11,2018,43219,34909,Campanya de Nadal-Altres Preus Públics,15000
12,2018,43220,34924,Mercat Nadal-Preus P.Mercat de Nadal,28200
13,2018,43224,34923,Fira St.Jaume-Preus Públics,3000
14,2018,43225,34922,Mercat Antiquaris-Preus P.participació mercat,40000
15,2018,43227,34925,Línia Merxandatge ciutat-Preus p.venda articles,10000
16,2018,43230,34926,Gaudí Centre-Preus públics entrades,292748
17,2018,43230,39900,Gaudí Centre-Altres ingressos,24000
18,2018,43230,700,De l adció.gral.de l Entitat local,19400
19,2018,43232,46100,Any Caselles-Diputació de Tarragona,0
