﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
1,2203,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,INICI RUTA,"",1.119737690900222,41.15930872559052
2,2204,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Ayuntamiento de Vilallonga del Camp,"",1.2058836,41.2113724
3,2205,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Ajuntament de Vallmoll,"",1.248943,41.242505
4,2206,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Ayuntamiento de El Rourell,"",1.2172215,41.2230789
5,2207,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Ajuntament d'Alió,"",1.3045301,41.2938619
6,2208,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Reial Monestir de Santes Creus,"",1.3636,41.3463508
7,2209,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Parroquia de Santa María,"",1.7501621,41.5214893
8,2210,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Centre Civic Cal Figueres,"",1.7706707,41.5347839
9,2211,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Ajuntament Collbato,"",1.8264386,41.5672391
10,2212,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Santa Maria de Montserrat,"",1.8374553,41.5932317
11,2213,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Hotel Abat Cisneros,"",1.8358118,41.5928607
12,2214,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Monestir de Montserrat,"",1.839855,41.594143
13,2215,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Patronat de la Muntanya de Montserrat,"",1.8390698,41.5939924
14,2216,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Monastery of Montserrat,"",1.8366,41.5928
15,2217,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Piera,"",1.7545044,41.5259134
16,2218,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Cal Mosso,"",1.362501,41.3466463
17,2219,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Ca Ralet - Forn de Pa,"",1.2491155,41.2440448
18,2220,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Institut Escola Pi del Burgar,"",1.11890712280594,41.1596790016708
19,2221,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Benzinera Repsol,"",1.117974284117047,41.15850710154926
20,2222,Rutes saludables,Reus-SantesCreus-Montserrat,Punts d'interés,Redessa,"",1.11918322258201,41.1587949951802
