﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2023,20321,32901,16000,Presidència-Seguretat social,3914.58,0.00,3914.58,4559.75,4559.75,4139.12
2,2023,20321,32901,153,Complement d'especial dedicació,0.00,0.00,0.00,1055.94,1055.94,1055.94
3,2023,20321,32901,22699,D'altres despeses diverses,0.00,0.00,0.00,1955.83,1955.83,1955.83
4,2023,20321,32901,13000,Espai recerca de feina-Assegurances,12449.37,0.00,12449.37,13475.67,13475.67,13475.67
5,2023,20321,32903,131,Direcció-Personal laboral eventual,51367.96,0.00,51367.96,56443.78,56443.78,56443.78
6,2023,20321,32903,150,Direcció-Productivitat,3821.63,0.00,3821.63,0.00,0.00,0.00
7,2023,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,12449.37,0.00,12449.37,12451.27,12451.27,12451.27
8,2023,20321,32903,22716,Serveis docents,0.00,0.00,0.00,484.00,484.00,484.00
9,2023,20321,32903,22001,"Premsa,llibres i altres publicacions",0.00,0.00,0.00,0.00,0.00,0.00
10,2023,20321,32903,22799,Accions recursos pimes i microempreses,0.00,22034.10,22034.10,38913.60,16156.54,11936.66
11,2023,20321,32903,400,A l'Administració general de l'entitat local,0.00,0.00,0.00,0.00,0.00,0.00
12,2023,20321,32903,22699,Direcció-Despeses diverses,0.00,0.00,0.00,17.82,17.82,17.82
13,2023,20321,32903,16000,Direcció-Seguretat social,20540.58,0.00,20540.58,15464.66,15464.66,13556.05
14,2023,20321,32903,233,Altres indemnitzacions,0.00,0.00,0.00,0.00,0.00,0.00
15,2023,20321,32903,153,Direcció-Complement especial dedicació,8146.68,0.00,8146.68,8226.60,8226.60,8226.60
16,2023,20321,32904,153,Qualitat i comunicacio-Complement d'especial dedicació,0.00,0.00,0.00,2111.88,2111.88,2111.88
17,2023,20321,32904,22717,Qualitat i Comunicació-Assessorament,2200.00,0.00,2200.00,1331.00,1331.00,1331.00
18,2023,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,7150.00,7362.20,14512.20,26984.66,18689.75,13805.69
19,2023,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,104824.66,0.00,104824.66,71377.36,71377.36,71377.36
20,2023,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,3037.86,0.00,3037.86,0.00,0.00,0.00
21,2023,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,0.00,0.00,0.00,131.89,0.00,0.00
22,2023,20321,32904,22602,Qualitat i Comunicació-Publicitat,14520.00,3644.52,18164.52,9694.52,5792.86,3387.38
23,2023,20321,32904,16000,Qualitat i Comunicació-Seguretat social,33907.14,0.00,33907.14,16779.06,16779.06,15416.67
24,2023,20321,32904,22201,Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
25,2023,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,2450.00,0.00,2450.00,39.89,39.89,39.89
26,2023,20321,32904,131,Qualitat i Comunicació-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
27,2023,20321,32905,22200,Serveis generals-Comunicacions telefòniques,7639.00,8850.09,16489.09,14750.15,2682.12,2618.84
28,2023,20321,32905,22201,Serveis generals-Comunicacions postals,100.00,0.00,100.00,0.00,0.00,0.00
29,2023,20321,32905,16000,Serveis generals-Seguretat social,39448.38,0.00,39448.38,41126.08,41126.08,37354.67
30,2023,20321,32905,480,A Familias e Instituciones sin fines de lucro,0.00,4184.40,4184.40,4181.40,4181.40,4181.40
31,2023,20321,32905,400,A l'Administració general de l'entitat local,0.00,0.00,0.00,0.00,0.00,0.00
32,2023,20321,32905,22104,Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
33,2023,20321,32905,22716,Serveis docents,0.00,0.00,0.00,0.00,0.00,0.00
34,2023,20321,32905,13000,Serveis generals-Retrib.bàsiques personal laboral,80105.56,67278.42,147383.98,112879.89,112879.89,112879.89
35,2023,20321,32905,22701,Serveis generals-Seguretat,2395.64,0.00,2395.64,1613.51,1478.31,1124.80
36,2023,20321,32905,622,Serveis generals-Edificis i altres construccions,10.00,0.00,10.00,23509.92,19371.34,6330.00
37,2023,20321,32905,624,Serveis generals-Elements de transport,10.00,0.00,10.00,0.00,0.00,0.00
38,2023,20321,32905,626,Serveis generals-Equips per a processos d informació,1000.00,2085.59,3085.59,8560.76,7375.48,6879.84
39,2023,20321,32905,628,Serveis generals- Altre immobilitzat material,0.00,0.00,0.00,0.00,0.00,0.00
40,2023,20321,32905,215,IMFE-Serveis Generals-Repar.manteniment Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
41,2023,20321,32905,700,A la Administración General de la Entidad Local,0.00,0.00,0.00,0.00,0.00,0.00
42,2023,20321,32905,629,Serveis generals-Altres Inversions  assoc. al funcionament,83010.00,90304.75,173314.75,4441.33,4363.89,4363.89
43,2023,20321,32905,22704,"Custodia, depósito y almacenaje",0.00,0.00,0.00,0.00,0.00,0.00
44,2023,20321,32905,216,Serveis generals-Rep.manteniment equips proc.infor,38448.44,13861.49,52309.93,49335.68,38922.02,32643.93
45,2023,20321,32905,22000,Serveis generals-Material d'oficina,5950.00,340.73,6290.73,7207.44,6533.07,6137.04
46,2023,20321,32905,22100,Serveis generals-Subministrament energia electrica,49818.64,0.00,49818.64,61060.01,33890.59,32350.26
