﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2019,10101,91200,233,Alcaldia-Òrgans de govern-Altres indemnitzacions,254480.00,-27200.00,227280.00,215250.00,215250.00,215250.00
2,2019,10101,91200,23100,Alcaldia-Òrgans de govern-Locomoció organs govern,3000.00,0.00,3000.00,1788.03,1788.03,1685.08
3,2019,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00,0.00,3000.00,1553.09,1553.09,1347.05
4,2019,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00,0.00,0.00,17076.12,17076.12,9725.37
5,2019,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,31000.00,0.00,31000.00,26168.40,26168.40,13807.06
6,2019,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00,0.00,10000.00,9425.69,9425.69,3345.65
7,2019,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00,25000.00,45000.00,48805.86,48805.86,43705.69
8,2019,10101,91220,489,Alcaldia-Grups municipals-A famílies i institucion,182790.00,0.00,182790.00,165046.50,165046.50,148996.50
9,2019,10101,92000,22699,Alcaldia-PG-Despeses diverses,0.00,0.00,0.00,803.70,803.70,803.70
10,2019,10101,92000,629,Alcaldia-Adm Gral-PG-Alt. Inv. assoc. al funcionament servei,0.00,6949.58,6949.58,6937.32,6937.32,5487.74
11,2019,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00,0.00,17000.00,0.00,0.00,0.00
12,2019,10101,92000,489,Alcaldia-PG-A famílies i institucions sense ànim l,26000.00,13700.00,39700.00,31450.00,31450.00,27860.00
13,2019,10101,92000,789,Alcaldia-PG-A famílies i institucions sense finalitats lucre,0.00,1200.00,1200.00,1200.00,1200.00,0.00
14,2019,10101,92010,467,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00,0.00,12535.00,0.00,0.00,0.00
15,2019,10101,92010,489,Alcaldia-Aport.assoc.municipalistes i altres-A fam,31465.00,0.00,31465.00,48253.12,48253.12,48253.12
16,2019,10102,49170,22699,Comunicacio-Comunicació PG-Despeses diverses,0.00,0.00,0.00,13.67,13.67,13.67
17,2019,10102,49170,22799,Comunicació-ComuncicacioPG-Treballs realitzats emp,39000.00,15000.00,54000.00,66052.26,66052.26,59053.13
18,2019,10102,49170,22695,Comunicació-Comunicació PG-Diversos,123000.00,0.00,123000.00,18.80,18.80,18.80
19,2019,10102,49170,22602,Comunicació-Comunicació PG-Publicitat,127000.00,-16384.00,110616.00,219539.00,219539.00,167311.64
20,2019,10102,49170,22001,"Comunicació-Comunicació PG-Premsa, llibres i altre",8000.00,0.00,8000.00,7360.86,7360.86,4001.34
21,2019,10203,13200,219,Guàrdia urbana.-PG-Rep.mant. immobilitzat material,0.00,0.00,0.00,3750.69,3750.69,2962.48
22,2019,10203,13200,202,Guardia Urbana-PG-Arrendament alt.construccio (galeria tir),0.00,0.00,0.00,2117.28,2117.28,1764.40
23,2019,10203,13200,204,Guàrdia urbana-PG-Arrendament mat.transport,0.00,0.00,0.00,0.00,0.00,0.00
24,2019,10203,13200,206,Guàrdia urbana-PG-Arrendament equip.p.informació,0.00,0.00,0.00,0.00,0.00,0.00
25,2019,10203,13200,212,Guàrdia urbana-PG-Rep.mant.conserv.edificis,4500.00,0.00,4500.00,0.00,0.00,0.00
26,2019,10203,13200,214,Guàrdia urbana-PG-Rep.mant.conserv.mat.transport,35500.00,0.00,35500.00,49999.33,49999.33,34915.62
27,2019,10203,13200,22000,Guàrdia urbana-PG-Material d oficina,0.00,0.00,0.00,234.53,234.53,46.98
28,2019,10203,13200,22100,Guàrdia urbana-PG-Subministrament energia elèctric,70000.00,0.00,70000.00,80643.77,80643.77,60148.27
29,2019,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas,5000.00,0.00,5000.00,2315.38,2315.38,1985.91
30,2019,10203,13200,22103,Guàrdia urbana-PG-Subministraments combustibles,35000.00,0.00,35000.00,41663.99,41663.99,28225.83
31,2019,10203,13200,22104,Guàrdia urbana-PG-Vestuari,42000.00,0.00,42000.00,55491.14,55491.14,26630.29
32,2019,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00,0.00,20000.00,5662.05,5662.05,1971.55
33,2019,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00,0.00,0.00,6232.22,6232.22,2686.21
34,2019,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,15500.00,0.00,15500.00,7692.86,7692.86,2610.86
35,2019,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,11500.00,0.00,11500.00,6712.43,6712.43,5358.74
36,2019,10203,13200,624,Guàrdia urbana-PG-Elements de transport,0.00,64130.00,64130.00,2114.50,2114.50,2114.50
37,2019,10203,13200,629,Guàrdia urbana-PG-Altres inversions,0.00,79999.39,79999.39,58785.93,58785.93,15588.93
38,2019,10203,13200,632,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00,0.00,0.00,0.00,0.00,0.00
39,2019,10203,13200,208,Guardia urbana-PG-Arrendament altre immobilitzat material,0.00,0.00,0.00,740.62,740.62,740.62
40,2019,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00,88134.99,88134.99,87681.00,87681.00,87681.00
