﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2023,32903,45085,Direcció-Comunitat-De la Generalitat,8500.00
2,2023,32905,39900,General-Altres ingressos,18680.64
3,2023,32905,40000,Aportació Ajuntament de Reus,1575302.34
4,2023,32905,70000,De l adció.gral.de l Entitat local,83000.00
5,2023,32905,87000,Romanent de tresoreria per a despeses generals,0.00
6,2023,32905,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00
7,2023,32908,39900,Altres ingressos,0.00
8,2023,32910,45085,Orientació-Col·lectius vulnerables-De la Generalitat,42729.31
9,2023,32911,39900,Orientació-Altres ingressos,0.00
10,2023,32911,45085,Orientació-De la Generalitat,89963.56
11,2023,32912,45085,Programes mixtos orientacio i formació-De la Generalitat,0.00
12,2023,32913,45085,Formació 4/5l-De la Generalitat,0.00
13,2023,32915,42090,De l administració general de l estat,0.00
14,2023,32915,45085,FP presencial integral-De la Generalitat,152200.30
15,2023,32916,34200,FP no inicial-Aula Mentor-Serveis educatius,5000.00
16,2023,32918,40000,Servei desenvolupament-Aportació Ajuntament de Reus,0.00
17,2023,32921,45085,Treball als barris-Barri SVI-De  Generalitat,180206.98
18,2023,32922,45085,Casa d'oficis-Generalitat,414600.56
19,2023,32923,45085,Foment desenv.local-AODL-Generalitat,179155.30
20,2023,32928,45085,Programes singulars-De la Generalitat,0.00
21,2023,32929,45085,Programes Mixtos inserció lab-Programa 30 Plus,119187.68
