﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2020,31430,33450,13000,tBr-Laboral fixe,164471.43
2,2020,31430,33450,131,tBr-Laboral eventual,31313.03
3,2020,31430,33450,629,tBr-Altre immobilitzat material,1600.00
4,2020,31430,33450,626,tBr-Equips per a processos d informació,10.00
5,2020,31430,33450,625,tBr-Mobiliari i estris,10.00
6,2020,31430,33450,623,"tBr-Maquinària,instal·lacions",10.00
7,2020,31430,33450,16000,tBr-Seguretat social,61065.61
8,2020,31430,33450,16204,tBr-Despeses socials,2060.00
9,2020,31430,33450,206,tBr-Arrendament Equips processos d informació,1000.00
10,2020,31430,33450,212,"tBr-Reparació,manteniment edifici",0.00
11,2020,31430,33450,213,tBr-Repar.mantenim.  Repar.mantenim.maquinària instal·,25000.00
12,2020,31430,33450,22000,tBr-Material d oficina,400.00
13,2020,31430,33450,22002,tBr-Material informàtica no inventariable,0.00
14,2020,31430,33450,22100,tBr-Subministrament energia elèctrica,26000.00
15,2020,31430,33450,22101,tBr-Subministrament d'aigua,400.00
16,2020,31430,33450,22102,tBr-Subministrament de gas,500.00
17,2020,31430,33450,22200,tBr-Comunicacions telefòniques,900.00
18,2020,31430,33450,22201,tBr-Comunicacions postals,200.00
19,2020,31430,33450,224,tBr-Primes d'assegurances,18000.00
20,2020,31430,33450,22603,tBr-Publicacions diaris oficials,310.00
21,2020,31430,33450,22699,D'altres despeses diverses,0.00
22,2020,31430,33450,22700,tBr-Neteja,25000.00
23,2020,31430,33450,22701,tBr-Seguretat,300.00
24,2020,31430,33450,233,tBr-Altres indemnitzacions,100.00
25,2020,31430,33460,223,tBr-Activitat-Transports,10.00
26,2020,31430,33460,22199,tBr-Activitat-D'altres subministraments,3000.00
27,2020,31430,33460,22699,tBr-Activitat-Despeses diverses,2000.00
28,2020,31430,33460,22602,tBr-Activitat-Publicitat,12000.00
29,2020,31430,33460,22799,tBr-Activitat-Altr. treballs realitzats per altres empreses,122795.38
