﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2019,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0,0,0,574.22,574.22,574.22
2,2019,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,229582,0,229582,239281.63,239281.63,239281.63
3,2019,21360,43200,131,Reus Promoció-PG-Laboral eventual,92250,0,92250,79883.80,79883.80,79883.80
4,2019,21360,43200,150,Reus Promoció-PG-Productivitat,25625,-25000,625,0.00,0.00,0.00
5,2019,21360,43200,16000,Reus Promoció-PG-Seguretat social,100450,1000,101450,101031.45,101031.45,92265.85
6,2019,21360,43200,16204,Reus Promoció-PG-Despeses socials,3495,0,3495,6396.97,6396.97,6396.97
7,2019,21360,43200,205,Reus Promoció-PG-Arrendament mobiliari i estris,0,0,0,0.00,0.00,0.00
8,2019,21360,43200,212,Reus Promoció-PG-Reparació edificis,0,0,0,0.00,0.00,0.00
9,2019,21360,43200,213,Reus Promoció-PG-Reparació mant.maquinària inst,1000,0,1000,1621.40,1621.40,1379.40
10,2019,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500,0,4500,4491.48,4491.48,3427.76
11,2019,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,3000,0,3000,56111.83,56111.83,42487.53
12,2019,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,1500,0,1500,551.95,551.95,0.00
13,2019,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0,0,0,254.10,254.10,254.10
14,2019,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,4000,0,4000,3716.16,3716.16,2945.95
15,2019,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800,0,800,0.00,0.00,0.00
16,2019,21360,43200,224,Reus Promoció-PG-Primes d'assegurances,2300,0,2300,1625.70,1625.70,350.20
17,2019,21360,43200,225,Reus Promoció-PG-Tributs,4000,0,4000,1486.00,1486.00,1486.00
18,2019,21360,43200,22602,Reus Promoció-PG-Publicitat,55000,0,55000,87043.86,87043.86,53679.73
19,2019,21360,43200,22699,Reus Promoció-PG-Despeses diverses,0,0,0,23117.54,23117.54,19945.98
20,2019,21360,43200,22700,Reus Promoció-PG-Neteja,5000,0,5000,45278.43,45278.43,33843.89
21,2019,21360,43200,22701,Reus Promoció-PG-Seguretat,2000,0,2000,1743.83,1743.83,1743.83
22,2019,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000,0,30000,31547.56,31547.56,17862.09
23,2019,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,72781,7700,80481,91495.03,91495.03,74097.47
24,2019,21360,43200,23020,Reus Promoció-PG-Dietes,2500,0,2500,4164.08,4164.08,3562.08
25,2019,21360,43200,23120,Reus Promoció-PG-Locomoció,3000,0,3000,3985.60,3985.60,3583.02
26,2019,21360,43200,233,Reus Promoció-PG-Altres indemnitzacions,0,0,0,5519.87,5519.87,5519.87
27,2019,21360,43200,489,Reus Promoció-PG-A famílies i institucions sense à,140000,17300,157300,155836.93,155836.93,111880.00
28,2019,21360,43200,206,Reus Promoció-PG-Arrendament Equips processos d informació,0,0,0,1395.31,1395.31,691.08
29,2019,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,0,0,0,3765.00,3765.00,2296.12
30,2019,21360,43200,223,Reus Promoció-Transports,0,0,0,0.00,0.00,0.00
31,2019,21360,43200,625,Reus Promoció-PG-Mobiliari i estris,10,0,10,0.00,0.00,0.00
32,2019,21360,43200,626,Reus Promoció-PG-Equips per a processos d'informació,10,0,10,0.00,0.00,0.00
33,2019,21360,43200,629,Reus Promoció-PG-D'altres inversions,500,19400,19900,19525.03,19525.03,243.56
34,2019,21360,43200,640,Reus Promoció-PG-D'altre immobilitzat immaterial,10,0,10,0.00,0.00,0.00
35,2019,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0,0,0,5889.34,5889.34,1408.12
36,2019,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000,0,5000,18148.01,18148.01,18148.01
37,2019,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000,0,20000,17163.75,17163.75,15579.07
38,2019,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,26000,0,26000,32803.46,32803.46,18976.97
39,2019,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,12000,0,12000,6527.37,6527.37,5967.74
