﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2019,32904,39900,Qualitat i comunicació-Altres ingressos,0.00
2,2019,32905,38900,General-Reintegraments d'operacions corrents,0.00
3,2019,32905,39900,General-Altres ingressos,600.00
4,2019,32905,40000,Aportació Ajuntament de Reus,1413256.81
5,2019,32905,45085,General-De l Administració Gral.Com.Autònoma,0.00
6,2019,32905,52000,General-Interessos de diposits,0.00
7,2019,32905,70000,De l adció.gral.de l Entitat local,0.00
8,2019,32905,87000,Romanent de tresoreria per a despeses generals,0.00
9,2019,32905,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00
10,2019,32907,39900,Recursos humans-Altres ingressos,0.00
11,2019,32908,39900,Gestió Econòmical-Altres ingressos,0.00
12,2019,32909,34200,GE-Encarrec gestió Marta Mata-Serveis educatius,0.00
13,2019,32910,39900,Orientació Acadèmica-General-Altres ingressos,0.00
14,2019,32911,45085,Espai recerca de feina-De la Generalitat,115386.07
15,2019,32912,38900,Programes integrals-De la Generalitat,0.00
16,2019,32912,45085,Programes integrals-De la Generalitat,82486.65
17,2019,32913,39900,Formació i qualificació general-Altres ingressos,0.00
18,2019,32913,45085,Formació i qualificació general-Altres ingressos,0.00
19,2019,32914,45085,FP inicial PTT-De la Generalitat,0.00
20,2019,32915,39900,FP presencial integral- Altres ingressos,0.00
21,2019,32915,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,",0.00
22,2019,32915,45085,FP presencial integral-De la Generalitat,99759.50
23,2019,32916,34200,FP no inicial-Aula Mentor-Serveis educatius,4300.00
24,2019,32917,45085,Joves per l'ocupació-De la Generalitat,8328.52
25,2019,32920,45085,Treball als barris-Barri del Carme-De  Generalitat,129282.43
26,2019,32921,45085,Treball als barris-Barri SVI-De  Generalitat,165878.73
27,2019,32922,45085,Casa d'oficis-Generalitat,198946.86
28,2019,32923,45085,Foment desenv.local-AODL-Generalitat,78568.36
29,2019,32925,45085,Projecte Estratègia territorial-De la Generalitat,0.00
30,2019,32926,45085,Programes europeus-De l'exterior,0.00
31,2019,32927,39900,Intermediació general-Altres Ingressos,0.00
32,2019,32927,45085,Intermediació general-De l'exterior,0.00
33,2019,32928,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,,",0.00
34,2019,32928,45085,Fem ocupació per joves-De la Generalitat,65705.52
35,2019,32929,45085,Programes Mixtos inserció lab-Programa 30 Plus,379964.66
36,2019,32931,45085,De l Administració Gral.Com.Autònoma,0.00
