﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2019,13200,31900,Taxa actuacions singulars guardia urbana (NO),35000.00,0.00,35000.00,0.00,0.00
2,2019,13200,32904,Taxa actuacions singulars guardia urbana,0.00,0.00,0.00,35428.24,35428.24
3,2019,13300,32600,Taxes per retirada vehicles,350000.00,0.00,350000.00,385111.05,385111.05
4,2019,13300,32902,Taxa dipòsit municipal vehicles,20000.00,0.00,20000.00,35123.49,35123.49
5,2019,13300,39917,Altres ingressos retirada vehicles abandonats,0.00,22627.00,22627.00,22627.00,22627.00
6,2019,15000,39100,Multes per infraccions urbanístiques,0.00,0.00,0.00,9900.00,2500.00
7,2019,15100,39902,Execucions subsidiàries-Urbanisme,113097.79,0.00,113097.79,85032.32,3947.13
8,2019,15200,39197,Sancions habitatges buits,0.00,0.00,0.00,0.00,0.00
9,2019,15200,45084,Generalitat-Habitatge,0.00,0.00,0.00,0.00,0.00
10,2019,15210,39197,Sancions habitatges buits (NO),25000.00,0.00,25000.00,0.00,0.00
11,2019,15211,45084,Borsa Habitatge- Generalitat Catalunya,0.00,0.00,0.00,0.00,0.00
12,2019,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,0.00,0.00,0.00,149525.50,149525.50
13,2019,15300,34908,Preu públic Brigada,10.00,0.00,10.00,0.00,0.00
14,2019,15300,39191,Via pública-Altres multes i sancions,0.00,0.00,0.00,28424.52,8455.72
15,2019,15331,39902,Execucions subsidiàries-Via pública Enginyeria,0.00,0.00,0.00,0.00,0.00
16,2019,15340,76100,Altres actuacions via pública-De la Diputació,0.00,171634.29,171634.29,0.00,0.00
17,2019,16110,39907,Altres ingressos-ACA,1658000.00,0.00,1658000.00,1539902.68,1539902.68
18,2019,16111,39907,ACA Reposicions i millores-Altres ingressos,0.00,1133986.44,1133986.44,576506.88,22846.11
19,2019,16120,44100,De societats mercantils-Sanejament abast.aigua,224000.00,0.00,224000.00,231897.96,231897.96
20,2019,16210,34900,Recollida de residus,2244502.66,0.00,2244502.66,2353347.96,1960212.58
21,2019,16210,39914,Ingressos Medi ambient-Recollida RSU,630044.25,0.00,630044.25,593695.64,511600.09
22,2019,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,100000.00,0.00,100000.00,114822.26,114822.26
23,2019,16232,45100,De societats mercantils-Eliminació residus org(NO),0.00,0.00,0.00,0.00,0.00
24,2019,16232,46300,Eliminació orgànica-De Mancomunitats,0.00,0.00,0.00,0.00,0.00
25,2019,16500,76100,De la Diputació,0.00,121139.41,121139.41,0.00,0.00
26,2019,17030,39914,PG- Altres Ingressos medi ambient,0.00,0.00,0.00,2273.00,2273.00
27,2019,17030,39915,Altres ingressos Medi ambient (energia fotovoltaica),0.00,52394.02,52394.02,69360.93,66701.30
28,2019,17050,39902,Execucions subsidiàries- Medi Ambient,407.40,0.00,407.40,56225.73,1356.13
29,2019,17100,39903,Execucions subsidiàries-Medi ambient (no),0.98,0.00,0.98,0.00,0.00
30,2019,17100,46100,Diputació Tarragona-Parcs i jardins,91300.00,23163.78,114463.78,114463.78,114463.78
31,2019,17102,76100,Parcs i jardins-De la Diputació,0.00,74799.93,74799.93,0.00,0.00
32,2019,17105,45080,Boca de la Mina-Altres subv.corrents de l Adm.Gral.C.Autòno,0.00,20286.03,20286.03,0.00,0.00
33,2019,17105,75080,Boca de la Mina-Generalitat atres transf.,0.00,1109222.58,1109222.58,3808.97,0.00
34,2019,17212,47000,D empreses privades i institucions,0.00,0.00,0.00,0.00,0.00
35,2019,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli 2016,0.00,0.00,0.00,0.00,0.00
36,2019,17222,46100,Diputació de Tarragona-Centre desenvolupament oli CDO-2017,0.00,0.00,0.00,0.00,0.00
37,2019,22100,39900,Acció social-Altres ingressos,0.00,152932.74,152932.74,156581.75,156581.75
38,2019,23100,45002,Transf.corrents conv.S.Socials-Benestar social,1115000.00,0.00,1115000.00,1116047.82,1004443.02
39,2019,23102,46100,Diputació Tarragona-Gestió alimentària,0.00,0.00,0.00,0.00,0.00
40,2019,23102,47000,D'empreses privades-Gestió alimentària,0.00,0.00,0.00,0.00,0.00
41,2019,23102,48000,Gestió alimentària-De famílies i institucions s/ final.lucre,0.00,0.00,0.00,12500.00,12500.00
42,2019,23105,45002,Transf.corrents conv.S.Socials-Ajudes indiv.i fami,73430.00,0.00,73430.00,73430.00,33043.50
43,2019,23105,46500,Consell comarcal-Ajuts individuals i familiars,1150000.00,100971.36,1250971.36,1250971.36,1250971.36
44,2019,23105,48000,De famílies i instituc.-Ajuts individuals i famili,0.00,24000.00,24000.00,30000.00,30000.00
45,2019,23107,45002,Transf.corrents conv.S.Socials-Pobresa energètica,73430.00,58744.00,132174.00,132174.00,95826.15
46,2019,23107,45100,D'org. aut. i agències CCAA-Pobresa energètica,0.00,0.00,0.00,0.00,0.00
47,2019,23109,45002,Transf.corrents conv.S.Socials-Centre obert,266789.00,84018.86,350807.86,350807.86,315727.07
48,2019,23111,45002,Transf.corrents conv.S.Socials-EAIA - SIFE,512446.00,8900.00,521346.00,493678.46,471310.20
