﻿_id,TALL DE CARRER MÚLTIPLE,TRAM AFECTAT,DATA D'INICI,DATA DE FINALITZACIÓ,HORA D'INICI,HORA DE FINALITZACIÓ,BARRI,LATITUD INICI TALL,LATITUD FINALITZACIÓ TALL,LONGITUD INICI TALL,LONGITUD FINALITZACIÓ TALL,ADREÇA INICI TALL,ADREÇA FINALITZACIÓ TALL,MOTIU,DESCRIPCIÓ
1,No,"",2024-04-18T00:00:00,2024-04-19T00:00:00,22:00:00,12:00:00,GAUDÍ,"","","","","PS NORD, 108","PS NORD, 108",CURSA DE L'AIGUA,TALL DE CARRERS
2,No,"",2024-04-13T00:00:00,2024-04-14T00:00:00,20:00:00,18:00:00,MONTBLANC-TARRAGONA,"","","","","CR PERE CALDERO, DE, 8","CR JOSEP VIDAL LLECHA, DE, 1",CROS IES PI DEL BURGAR,TALL DE CARRERS
3,No,"",2024-04-13T00:00:00,2024-04-14T00:00:00,20:00:00,18:00:00,MONTBLANC-TARRAGONA,"","","","","CR PERE CALDERO, DE, 8","CR JOSEP VIDAL LLECHA, DE, 1",CROS IES PI DEL BURGAR,TALL DE CARRERS
4,No,"",2024-04-11T00:00:00,2024-04-11T00:00:00,8:00:00,18:00:00,POETES,"","","","","CR CAMPOAMOR, 11A","CR CAMPOAMOR, 11A",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
5,No,"",2024-04-11T00:00:00,2024-04-11T00:00:00,6:00:00,20:00:00,MERCAT CENTRAL,"","","","","CO NOLLA, 1","CO NOLLA, 6",TREBALLS D'EMPRESES DE SERVEIS,TALL DE CARRERS
6,No,"",2024-04-10T00:00:00,2024-04-10T00:00:00,8:00:00,18:00:00,CARME,"","","","","CR AGUILA, DE L', 8","CR AGUILA, DE L', 8",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
7,No,"",2024-04-08T00:00:00,2024-04-08T00:00:00,9:00:00,12:00:00,MERCAT CENTRAL,"","","","","CR SANT VICENÇ, 27","CR SANT VICENÇ, 27",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
8,No,"",2024-04-08T00:00:00,2024-04-08T00:00:00,23:00:00,23:30:00,AMPLE,"","","","","AV PRAT DE LA RIBA, 1","AV PRAT DE LA RIBA, 9A",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
9,No,"",2024-04-08T00:00:00,2024-04-09T00:00:00,9:30:00,12:30:00,MERCAT CENTRAL,"","","","","CR SANT VICENÇ, 3","CR SANT VICENÇ, 3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
10,No,"",2024-04-08T00:00:00,2024-04-09T00:00:00,15:30:00,16:30:00,MERCAT CENTRAL,"","","","","CR SANT VICENÇ, 3","CR SANT VICENÇ, 3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
11,No,"",2024-04-04T00:00:00,2024-04-04T00:00:00,19:00:00,19:30:00,CARME,"","","","","CR VAPOR VELL, 1","CR VAPOR VELL, 1",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,TALL DE CARRERS
12,No,"",2024-04-02T00:00:00,2024-04-05T00:00:00,9:30:00,12:30:00,MERCAT CENTRAL,"","","","","CR SANT VICENÇ, 3","CR SANT VICENÇ, 3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,ES PREVEUEN TALLS PUNTUALS
13,No,"",2024-04-02T00:00:00,2024-04-05T00:00:00,14:30:00,16:30:00,MERCAT CENTRAL,"","","","","CR SANT VICENÇ, 3","CR SANT VICENÇ, 3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,ES PREVEUEN TALLS PUNTUALS
14,No,"",2024-04-02T00:00:00,2024-04-05T00:00:00,15:30:00,16:30:00,MERCAT CENTRAL,"","","","","CR SANT VICENÇ, 1","CR SANT VICENÇ, 3",OCUPACIÓ PUNTUAL DE LA VIA PÚBLICA,ES PREVEUEN TALLS PUNTUALS
15,No,"",2024-03-29T00:00:00,2024-03-29T00:00:00,0:01:00,10:00:00,AMPLE,"","","","","AV PRAT DE LA RIBA, 1","AV PRAT DE LA RIBA, 47",ACTES DE SETMANA SANTA - VIA CRUCIS ESGLÈSIA SANT JOAN,TALL DE CARRERS
16,No,"",2024-03-29T00:00:00,2024-03-29T00:00:00,07:00:00,23:59:00,CASC ANTIC,"","","","","PL PURISSIMA SANG, 1","PL PURISSIMA SANG, 1",ACTES DE SETMANA SANTA - PROCESSÓ SANT ENTERRAMENT,TALL DE CARRERS
17,No,"",2024-03-29T00:00:00,2024-03-29T00:00:00,0:01:00,11:00:00,MONTSERRAT,"","","","","CR ASTORGA, 85","CR ASTORGA, 85",ACTES DE SETMANA SANTA - VIA CRUCIS BARRI FORTUNY,TALL DE CARRERS
18,No,"",2024-03-29T00:00:00,2024-03-29T00:00:00,14:00:00,23:59:00,CASC ANTIC,"","","","","PL SANT PERE, 1","PL SANT PERE, 1",ACTES DE SETMANA SANTA - FUNCIÓ DE L'AGONIA I LES TRES GRÀCIES,TALL DE CARRERS
19,No,"",2024-03-28T00:00:00,2024-03-28T00:00:00,14:00:00,23:59:00,CARRILET,"","","","","CR MISERICORDIA, 24","AV PRAT DE LA RIBA, 24",ACTES DE SETMANA SANTA - PROCESSÓ DEL SILENCI,TALL DE CARRERS
