﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2020,31461,33480,13000,Teatre Fortuny-Personal laboral,158487.50,0.00,158487.50,149497.32,149497.32,149497.32
2,2020,31461,33480,626,Teatre Fortuny-Equips per a processos d informació,0.00,0.00,0.00,830.24,830.24,830.24
3,2020,31461,33480,150,Teatre Fortuny-Productivitat,30320.00,0.00,30320.00,26266.94,26266.94,26266.94
4,2020,31461,33480,151,Teatre Fortuny-Assessorament,16367.37,0.00,16367.37,16483.14,16483.14,16483.14
5,2020,31461,33480,16000,Teatre Fortuny-Seguretat social,77680.00,8410.71,86090.71,62993.45,62993.45,57492.95
6,2020,31461,33480,202,Teatre Fortuny-Arrendament edificis,42000.00,0.00,42000.00,42218.86,42218.86,42218.86
7,2020,31461,33480,206,Teatre Fortuny-Arrendament equips processos inform,0.00,0.00,0.00,2169.30,2169.30,1787.92
8,2020,31461,33480,212,"Teatre Fortuny-Reparació, Manteniment edificis",12000.00,0.00,12000.00,27748.90,27748.90,20886.69
9,2020,31461,33480,213,"Teatre Fortuny-Reparació, Manteniment maquinària",8000.00,0.00,8000.00,23884.24,23884.24,14468.98
10,2020,31461,33480,22000,Teatre Fortuny-Material d'oficina,6000.00,0.00,6000.00,2369.57,2369.57,2121.79
11,2020,31461,33480,22100,Teatre Fortuny-Subminstrament energia elèctrica,37000.00,0.00,37000.00,30356.70,30356.70,25994.69
12,2020,31461,33480,22101,Teatre Fortuny-Subminstrament d'aigua,3000.00,0.00,3000.00,1771.81,1771.81,1700.17
13,2020,31461,33480,22200,Teatre Fortuny-Comunicacions telefòniques,6500.00,0.00,6500.00,1114.45,1114.45,979.78
14,2020,31461,33480,224,Teatre Fortuny-Primes d'assegurances,21000.00,0.00,21000.00,22023.46,22023.46,22023.46
15,2020,31461,33480,22602,Teatre Fortuny-Publicitat,22355.00,0.00,22355.00,13449.66,13449.66,8485.66
16,2020,31461,33480,22699,Teatre Fortuny-Despeses diverses,10000.00,0.00,10000.00,14787.18,14787.18,12792.88
17,2020,31461,33480,22700,Teatre Fortuny-Neteja,37500.00,0.00,37500.00,18781.08,18781.08,16753.34
18,2020,31461,33480,22707,Teatre Fortuny-Contractes manteniment,17000.00,0.00,17000.00,4252.58,4252.58,4092.82
19,2020,31461,33480,22709,Teatre Fortuny-D'escenari,25000.00,0.00,25000.00,6424.00,6424.00,6108.64
20,2020,31461,33480,22796,Teatre Fortuny-Activitat escènica,419525.63,-51338.87,368186.76,239603.73,239603.73,170050.01
21,2020,31461,33480,22798,Teatre Fortuny-Contractacions artístiques,6000.00,0.00,6000.00,0.00,0.00,0.00
22,2020,31461,33480,22799,D'altres treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
23,2020,31461,33480,233,Teatre Fortuny-Altres indemnitzacions,5000.00,0.00,5000.00,1046.98,1046.98,1046.98
24,2020,31461,33480,310,Teatre Fortuny-Interessos,3000.00,0.00,3000.00,0.00,0.00,0.00
25,2020,31461,33480,489,Teatre Fortuny-A famílies i institucions sense àni,7600.00,0.00,7600.00,3606.08,3606.08,0.00
26,2020,31461,33480,623,"Maquinària,instal.lacions i eines",0.00,6221.77,6221.77,5746.99,5746.99,0.00
27,2020,31461,33480,625,Teatre Fortuny-Mobiliari i estris,5000.00,19500.00,24500.00,21181.44,21181.44,2390.66
28,2020,31461,33480,131,Teatre Fortuny-Personal laboral eventual,35024.50,23428.16,58452.66,38869.23,38869.23,38869.23
