﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2021,21360,43200,625,Reus Promoció-PG-Mobiliari i estris,10.00
2,2021,21360,43200,16000,Reus Promoció-PG-Seguretat social,103038.29
3,2021,21360,43200,629,Reus Promoció-PG-D'altres inversions,500.00
4,2021,21360,43200,640,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00
5,2021,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00
6,2021,21360,43200,224,Reus Promoció-PG-Primes d'assegurances,10000.00
7,2021,21360,43200,225,Reus Promoció-PG-Tributs,4000.00
8,2021,21360,43200,22602,Reus Promoció-PG-Publicitat,40000.00
9,2021,21360,43200,22699,Reus Promoció-PG-Despeses diverses,8737.94
10,2021,21360,43200,22700,Reus Promoció-PG-Neteja,5000.00
11,2021,21360,43200,22701,Reus Promoció-PG-Seguretat,1300.00
12,2021,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,20000.00
13,2021,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,0.00
14,2021,21360,43200,23020,Reus Promoció-PG-Dietes,6000.00
15,2021,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00
16,2021,21360,43200,233,Reus Promoció-PG-Altres indemnitzacions,0.00
17,2021,21360,43200,489,Reus Promoció-PG-A famílies i institucions sense à,206000.00
18,2021,21360,43200,206,Reus Promoció-PG-Arrendament Equips processos d informació,1200.00
19,2021,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,5000.00
20,2021,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,3500.00
21,2021,21360,43200,223,Reus Promoció-Transports,0.00
22,2021,21360,43200,47000,A empreses privades,0.00
23,2021,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,4000.00
24,2021,21360,43200,710,A organismes autònoms adtius.de l entitat local,0.00
25,2021,21360,43200,789,Reus Promoció-PG-A famílies i instit.s/anim lucre,0.00
26,2021,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00
27,2021,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,240198.37
28,2021,21360,43200,131,Reus Promoció-PG-Laboral eventual,126442.40
29,2021,21360,43200,150,Reus Promoció-PG-Productivitat,31200.00
30,2021,21360,43200,16204,Reus Promoció-PG-Despeses socials,3918.00
31,2021,21360,43200,205,Reus Promoció-PG-Arrendament mobiliari i estris,0.00
32,2021,21360,43200,212,Reus Promoció-PG-Reparació edificis,300.00
33,2021,21360,43200,213,Reus Promoció-PG-Reparació mant.maquinària inst,1200.00
34,2021,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00
35,2021,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,3000.00
36,2021,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0.00
37,2021,21360,43200,626,Reus Promoció-PG-Equips per a processos d'informació,10.00
38,2021,21360,43210,22699,Reus Promoció-D'altres despeses diverses,0.00
39,2021,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000.00
40,2021,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,15000.00
41,2021,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,29000.00
42,2021,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,10000.00
43,2021,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,15500.00
44,2021,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,10000.00
45,2021,21360,43216,22602,Campanya primavera-Publicitat,0.00
46,2021,21360,43216,22799,Campanya primavera-Treb.realitzats altr.empreses,5000.00
47,2021,21360,43217,22602,Campanya estiu-Publicitat,0.00
48,2021,21360,43217,22799,Campanya estiu-Treb.realitzats altr.empreses,20000.00
49,2021,21360,43218,22602,Campanya tardor-Publicitat,0.00
50,2021,21360,43218,22799,Campanya tardor-Treb.realitzats altr.empreses,5000.00
51,2021,21360,43219,22602,Campanya Nadal-Publicitat,0.00
52,2021,21360,43219,22799,Campanya Nadal-Treb.realitzats altr.empreses,90000.00
53,2021,21360,43220,22799,Mercat Nadal-Treb.realitzats altr.empreses,25000.00
54,2021,21360,43221,22602,Pla suport restauració-Publicitat,0.00
55,2021,21360,43221,22799,Pla suport restaurac.Treb.realitzats altr.empreses,10000.00
56,2021,21360,43222,22699,Nit del comerç-Despeses diverses,0.00
57,2021,21360,43222,22799,Nit del comerç-Treb.realitzats altr.empreses,0.00
58,2021,21360,43223,22699,Fira de l'Oli-Despeses diverses,0.00
59,2021,21360,43223,22799,Fira de l'Oli-Treb.realitzats altr.empreses,30000.00
60,2021,21360,43224,22602,Fira de Sant Jaume-Publicitat,0.00
61,2021,21360,43224,22799,Fira de Sant Jaume-Treb.realitzats altr.empreses,60000.00
62,2021,21360,43224,22699,Fira de Sant Jaume-Despeses diverses,0.00
63,2021,21360,43225,22799,Mercat Antiquaris-Treb.realitzats altr.empreses,0.00
64,2021,21360,43226,22799,Estudis esdeveniments-Treb.realitzats altr.empr.,15000.00
65,2021,21360,43227,22799,Línia merxandatge-Treb.realitzats altr.empreses,0.00
66,2021,21360,43228,22799,Destí Reus2-Treb.realitzats altr.empreses,8000.00
67,2021,21360,43229,22799,Productes de la terra-Treb.realitzats altr.empr.,25000.00
68,2021,21360,43229,22700,Neteja,0.00
69,2021,21360,43230,213,Gaudí Centre-Reparació mant.maquinària inst,50000.00
70,2021,21360,43230,22104,Gaudí Centre-Subministrament vestuari,2000.00
71,2021,21360,43230,22199,Gaudí Centre-D'altres Subministraments,0.00
72,2021,21360,43230,224,Gaudí Centre-Primes d'assegurances,5000.00
73,2021,21360,43230,22699,Gaudí Centre-Despeses diverses,3000.00
74,2021,21360,43230,22101,Gaudí Centre-Subministrament d'aigua,2000.00
75,2021,21360,43230,22799,Gaudí Centre-Treballs realitzats altres empreses,0.00
76,2021,21360,43230,629,Altres Inversions  assoc. al funcionament servei,0.00
77,2021,21360,43230,219,Gaudí Centre-Reparació mant.altre immob.material,10.00
78,2021,21360,43230,22000,Gaudí Centre-Material d'oficina,0.00
79,2021,21360,43230,22100,Gaudí Centre-Subministrament energia elèctrica,60000.00
80,2021,21360,43230,22700,Gaudí Centre-Neteja,35000.00
81,2021,21360,43231,22799,Enllumenat de Nadal,70000.00
82,2021,21360,43232,22799,Any Casellas-D'altres treballs realitzats per altres emprese,0.00
83,2021,21360,43235,22799,Reus Promoció-Visites ruta Modernisme-Treb.altr.empreses,8500.00
84,2021,21360,43236,22602,Reus Promoció-Accions promoció-Publicitat,15000.00
85,2021,21360,43237,22602,Reus Promoció-Patrocinis-Publicitat,16500.00
86,2021,21360,43238,22602,Reus Promoció-Recepció Fam i Presstrips-Publicitat,3000.00
87,2021,21360,43238,22699,Reus Promoció-Recepció Fam i Presstrips-Despeses diverses,0.00
88,2021,21360,43239,22799,Gaudí Centre-Activitats extra-Treballs real.altr.empreses,45000.00
89,2021,21360,43250,22799,Equipaments turístics-Gaudí Centre-Treb.altr.empreses,48000.00
90,2021,21360,43251,22799,Equipaments turístics-Oficina turisme-Treballs altres empr.,75000.00
91,2021,21360,43252,22799,Equipaments turístics-IPM-Treballs altres empreses,18000.00
92,2021,21360,43253,22799,Equipaments turístics-Campanar-Treballs altr.empreses,14000.00
93,2021,21360,43254,22799,Equipaments turístics-Estació enològica-Treb.altr.empreses,12000.00
94,2021,21360,43255,22799,Equipaments turístics-Oficina st.Joan-Treballs altr.empeses,12000.00
95,2021,21360,43256,22799,Equipaments turístics-Estació autobusos-Treballs altres empr,12000.00
96,2021,21360,43257,22799,Equipaments turístics-Informador carrer-Treballs altres empr,12000.00
