﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2019,31431,33300,216,Museus-Repar.mantenim.Equipament processos d informació,0.00,0.00,0.00,1973.15,1973.15,1289.72
2,2019,31431,33300,22200,IMMR-PG-Comunicacions telefòniques,1900.00,0.00,1900.00,5014.39,5014.39,4373.27
3,2019,31431,33300,131,IMMR-PG-Laboral eventual,11448.18,0.00,11448.18,22694.57,22694.57,22694.57
4,2019,31431,33300,150,IMMR-PG-Productivitat,60176.33,-60000.00,176.33,0.00,0.00,0.00
5,2019,31431,33300,16000,IMMR-PG-Seguretat social,147688.85,-16000.00,131688.85,134168.03,134168.03,124119.24
6,2019,31431,33300,16204,IMMR-PG-Despeses socials de personal laboral,4898.00,0.00,4898.00,2254.05,2254.05,2254.05
7,2019,31431,33300,206,Museus-Arrendament Equips processos d informació,0.00,2742.96,2742.96,5395.78,5395.78,2810.19
8,2019,31431,33300,213,"IMMR-PG-Reparació,manteniment maquinària",15000.00,1536.76,16536.76,25440.46,25440.46,18388.99
9,2019,31431,33300,22000,IMMR-PG-Material d'oficina,1900.00,879.50,2779.50,3162.61,3162.61,2210.13
10,2019,31431,33300,22001,"Museus-Premsa,llibres i altres publicacions",0.00,0.00,0.00,0.00,0.00,0.00
11,2019,31431,33300,22100,IMMR-PG-Subministrament energia elèctrica,66500.00,5669.13,72169.13,85903.41,85903.41,66123.01
12,2019,31431,33300,22101,IMMR-PG-Subministrament d'aigua,700.00,0.00,700.00,1525.69,1525.69,0.00
13,2019,31431,33300,22199,IMMR-PG-D'altres subministraments,2500.00,450.00,2950.00,4791.40,4791.40,3415.90
14,2019,31431,33300,22201,IMMR-PG-Comunicacions postals,500.00,0.00,500.00,174.54,174.54,0.00
15,2019,31431,33300,223,IMMR-PG-Transports,158.00,0.00,158.00,1150.95,1150.95,37.45
16,2019,31431,33300,224,IMMR-PG-Primes d'assegurances,8000.00,8932.68,16932.68,19585.00,19585.00,6380.35
17,2019,31431,33300,22699,IMMR-PG-Despeses diverses,16650.00,80.00,16730.00,18479.35,18479.35,15393.01
18,2019,31431,33300,22701,IMMR-PG-Seguretat,2000.00,0.00,2000.00,11374.28,11374.28,7122.76
19,2019,31431,33300,22799,IMMR-PG-Treballs realitzats altres empreses,25000.00,121543.08,146543.08,18152.71,18152.71,16926.07
20,2019,31431,33300,23020,IMMR-PG-Dietes,600.00,0.00,600.00,101.05,101.05,101.05
21,2019,31431,33300,23120,IMMR-PG-Locomoció,1600.00,0.00,1600.00,991.85,991.85,991.85
22,2019,31431,33300,233,IMMR-PG-Altres indemnitzacions,200.00,0.00,200.00,0.00,0.00,0.00
23,2019,31431,33300,13000,IMMR-PG-Retribucions bàsiques,378462.99,70300.00,448762.99,404000.53,404000.53,404000.53
24,2019,31431,33300,22602,Museus-Publicitat,0.00,0.00,0.00,7259.99,7259.99,5498.24
25,2019,31431,33300,22700,IMMR-PG-Neteja,23000.00,0.00,23000.00,50427.50,50427.50,40242.91
26,2019,31431,33300,629,IMMR-Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,165.07,165.07,165.07
27,2019,31431,33300,626,IMMR-Equips processos informació,1500.00,3200.00,4700.00,1383.44,1383.44,1098.68
28,2019,31431,33312,22199,D'altres subministraments,0.00,0.00,0.00,16.56,16.56,0.00
29,2019,31431,33312,22799,IMMR-Activitat-Treballs realitzats altres empreses,23000.00,1669.80,24669.80,14576.73,14576.73,14067.32
30,2019,31431,33312,22602,Museu-Activitat-Publicitat,0.00,0.00,0.00,16745.31,16745.31,10150.81
31,2019,31431,33312,223,Museus-Activitat-Transports,0.00,0.00,0.00,0.00,0.00,0.00
32,2019,31431,33314,22602,Cimir-Publicitat,0.00,0.00,0.00,0.00,0.00,0.00
33,2019,31431,33314,22199,Cimir-D'altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
34,2019,31431,33314,22799,CIMIR-Treballs realitzats altres empreses,7000.00,1645.59,8645.59,3492.35,3492.35,2584.85
35,2019,31431,33410,625,IMRC-PG-Mobiliari i estris,10.00,0.00,10.00,0.00,0.00,0.00
36,2019,31431,33410,640,Despeses inversions caràcter immaterial,0.00,3993.00,3993.00,3993.00,3993.00,3993.00
37,2019,31431,33410,629,IMRC-PG-Altres Inversions  assoc. al funcionament servei,10.00,4602.47,4612.47,0.00,0.00,0.00
38,2019,31431,33410,623,"IMRC-PG-Maquinària,instal.lacions i eines",0.00,0.00,0.00,0.00,0.00,0.00
