﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2019,31431,33300,216,Museus-Repar.mantenim.Equipament processos d informació,0.00
2,2019,31431,33300,22200,IMMR-PG-Comunicacions telefòniques,1900.00
3,2019,31431,33300,131,IMMR-PG-Laboral eventual,11448.18
4,2019,31431,33300,150,IMMR-PG-Productivitat,60176.33
5,2019,31431,33300,16000,IMMR-PG-Seguretat social,147688.85
6,2019,31431,33300,16204,IMMR-PG-Despeses socials de personal laboral,4898.00
7,2019,31431,33300,206,Museus-Arrendament Equips processos d informació,0.00
8,2019,31431,33300,213,"IMMR-PG-Reparació,manteniment maquinària",15000.00
9,2019,31431,33300,22000,IMMR-PG-Material d'oficina,1900.00
10,2019,31431,33300,22001,"Museus-Premsa,llibres i altres publicacions",0.00
11,2019,31431,33300,22100,IMMR-PG-Subministrament energia elèctrica,66500.00
12,2019,31431,33300,22101,IMMR-PG-Subministrament d'aigua,700.00
13,2019,31431,33300,22199,IMMR-PG-D'altres subministraments,2500.00
14,2019,31431,33300,22201,IMMR-PG-Comunicacions postals,500.00
15,2019,31431,33300,223,IMMR-PG-Transports,158.00
16,2019,31431,33300,224,IMMR-PG-Primes d'assegurances,8000.00
17,2019,31431,33300,22699,IMMR-PG-Despeses diverses,16650.00
18,2019,31431,33300,22701,IMMR-PG-Seguretat,2000.00
19,2019,31431,33300,22799,IMMR-PG-Treballs realitzats altres empreses,25000.00
20,2019,31431,33300,23020,IMMR-PG-Dietes,600.00
21,2019,31431,33300,23120,IMMR-PG-Locomoció,1600.00
22,2019,31431,33300,233,IMMR-PG-Altres indemnitzacions,200.00
23,2019,31431,33300,13000,IMMR-PG-Retribucions bàsiques,378462.99
24,2019,31431,33300,22602,Museus-Publicitat,0.00
25,2019,31431,33300,22700,IMMR-PG-Neteja,23000.00
26,2019,31431,33300,629,IMMR-Altres Inversions  assoc. al funcionament servei,0.00
27,2019,31431,33300,626,IMMR-Equips processos informació,1500.00
28,2019,31431,33312,22199,D'altres subministraments,0.00
29,2019,31431,33312,22799,IMMR-Activitat-Treballs realitzats altres empreses,23000.00
30,2019,31431,33312,22602,Museu-Activitat-Publicitat,0.00
31,2019,31431,33312,223,Museus-Activitat-Transports,0.00
32,2019,31431,33314,22602,Cimir-Publicitat,0.00
33,2019,31431,33314,22199,Cimir-D'altres subministraments,0.00
34,2019,31431,33314,22799,CIMIR-Treballs realitzats altres empreses,7000.00
35,2019,31431,33410,625,IMRC-PG-Mobiliari i estris,10.00
36,2019,31431,33410,640,Despeses inversions caràcter immaterial,0.00
37,2019,31431,33410,629,IMRC-PG-Altres Inversions  assoc. al funcionament servei,10.00
38,2019,31431,33410,623,"IMRC-PG-Maquinària,instal.lacions i eines",0.00
39,2019,31431,33410,626,IMRC-PG-Equips per a processos d informació,10.00
40,2019,31431,33410,23020,IMRC-PG-Dietes personal no directiu,0.00
41,2019,31431,33410,22799,IMRC-PG-D'altres treballs realitzats per altres empreses,72550.00
42,2019,31431,33410,16200,IMRC- PG-Formació i perfeccionament del personal,0.00
43,2019,31431,33410,13000,IMRC-PG-Retribucions bàsiques,222313.51
44,2019,31431,33410,131,IMRC-PG-Personal laboral eventual,95793.19
45,2019,31431,33410,143,IMRC-PG-Altre personal,27270.00
46,2019,31431,33410,150,IMRC-PG-Productivitat,54636.25
47,2019,31431,33410,16000,IMRC-PG-Seguretat Social,158383.69
48,2019,31431,33410,16204,IMRC-PG-Despeses socials de personal laboral,4359.00
49,2019,31431,33410,213,IMRC-PG-Repar.mantenim.  Repar.mantenim.maquinària instal·,3100.00
50,2019,31431,33410,22000,IMRC-PG-Material d oficina,3600.00
51,2019,31431,33410,22100,IMRC-PG-Subministrament d'energia elèctrica,16200.00
52,2019,31431,33410,22101,IMRC-PG-Subministrament d'aigua,300.00
53,2019,31431,33410,22200,IMRC-PG-Comunicacions telefòniques,3300.00
54,2019,31431,33410,22201,IMRC-PG-Comunicacions postals,1600.00
55,2019,31431,33410,224,IMRC-PG-Primes d assegurances,9400.00
56,2019,31431,33410,22602,IMRC-PG-Publicitat,10.00
57,2019,31431,33410,22603,IMRC-PG-Publicacions en Diaris Oficials,450.00
58,2019,31431,33410,22699,IMRC-PG-D'altres despeses diverses,1000.00
59,2019,31431,33410,22700,IMRC-PG-Neteja,9200.00
60,2019,31431,33410,22701,IMRC-PG-Seguretat,600.00
61,2019,31431,33410,23120,IMRC-PG-Locomoció personal no directiu,0.00
62,2019,31431,33411,22199,Promoció cultural-D'altres subministraments,3400.00
63,2019,31431,33411,202,Arrendament Edificis i altres construccions,0.00
64,2019,31431,33411,22799,Promoció cutural-Treb.realitzats per altres empreses,2600.00
