﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2018,20321,32901,16000,Presidència-Seguretat social,3386.70,0.00,3386.70,4309.35,4309.35,3721.12
2,2018,20321,32901,13000,Presidència-Retribucions bàsiques laboral fix,10943.47,0.00,10943.47,13562.13,13562.13,13562.13
3,2018,20321,32903,150,Direcció-Productivitat,5189.36,0.00,5189.36,0.00,0.00,0.00
4,2018,20321,32903,131,Direcció-Personal laboral eventual,47037.36,0.00,47037.36,50217.33,50217.33,50217.33
5,2018,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,10943.47,0.00,10943.47,11745.82,11745.82,11745.82
6,2018,20321,32903,22699,Direcció-Despeses diverses,0.00,202.51,202.51,557.41,557.41,557.41
7,2018,20321,32903,16000,Direcció-Seguretat social,18269.82,0.00,18269.82,18160.22,18160.22,16351.57
8,2018,20321,32903,153,Direcció-Complement especial dedicació,5448.72,0.00,5448.72,5522.47,5522.47,5522.47
9,2018,20321,32904,22602,Qualitat i Comunicació-Publicitat,2000.00,0.00,2000.00,4380.68,4380.68,3300.64
10,2018,20321,32904,16000,Qualitat i Comunicació-Seguretat social,31300.73,0.00,31300.73,28940.06,28940.06,26624.97
11,2018,20321,32904,131,Qualitat i Comunicació-Personal laboral eventual,6582.08,0.00,6582.08,4250.88,4250.88,4250.88
12,2018,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,2819.76,0.00,2819.76,0.00,0.00,0.00
13,2018,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,92545.42,0.00,92545.42,89935.34,89935.34,89935.34
14,2018,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,1850.00,0.00,1850.00,1662.63,1662.63,1121.43
15,2018,20321,32904,22717,Qualitat i Comunicació-Assessorament,1210.00,1512.50,2722.50,2601.50,2601.50,2601.50
16,2018,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,7857.75,1913.81,9771.56,4216.14,4216.14,4004.26
17,2018,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,800.00,0.00,800.00,0.00,0.00,0.00
18,2018,20321,32905,216,Serveis generals-Rep.manteniment equips proc.infor,22900.00,0.00,22900.00,21415.58,21415.58,20346.34
19,2018,20321,32905,22000,Serveis generals-Material d'oficina,15559.06,70.56,15629.62,12631.62,12631.62,8862.70
20,2018,20321,32905,22100,Serveis generals-Subministrament energia electrica,32400.00,2491.29,34891.29,30101.60,30101.60,27591.26
21,2018,20321,32905,22101,Serveis generals-Subministrament aigua,4000.00,0.00,4000.00,3217.58,3217.58,0.00
22,2018,20321,32905,22102,Serveis generals-Subministrament gas,7000.00,0.00,7000.00,9098.43,9098.43,6647.44
23,2018,20321,32905,629,Altres Inversions  assoc. al funcionament servei,0.00,840.72,840.72,840.71,840.71,840.71
24,2018,20321,32905,22717,Serveis generals-Assessorament,0.00,0.00,0.00,786.50,786.50,786.50
25,2018,20321,32905,22109,Serveis generals-Materials didàctics,0.00,0.00,0.00,145.14,145.14,145.14
26,2018,20321,32905,623,"Serveis generals-Maquinària,instal.eines",650.00,0.00,650.00,8038.91,8038.91,0.00
27,2018,20321,32905,625,Serveis generals-Mobiliari i estris,1610.00,2960.04,4570.04,5785.29,5785.29,0.00
28,2018,20321,32905,626,Serveis generals-Equips processos informació,9700.00,49284.36,58984.36,48892.57,48892.57,48892.57
29,2018,20321,32905,640,Serveis generals-Altre immobilitzat immaterial,2904.00,2449.04,5353.04,4516.93,4516.93,0.00
30,2018,20321,32905,22706,"Serveis Generals-Estudis i treballs tècnics,premis",3000.00,-1500.00,1500.00,0.00,0.00,0.00
31,2018,20321,32905,22103,Serveis generals-Subministrament combustibles,900.00,0.00,900.00,653.66,653.66,615.52
32,2018,20321,32905,22110,Serveis generals-Subministrament productes neteja,800.00,0.00,800.00,122.18,122.18,122.18
33,2018,20321,32905,22199,Serveis generals-D'altres subministraments,18849.07,16274.36,35123.43,6177.52,6177.52,4826.70
34,2018,20321,32905,22200,Serveis generals-Comunicacions telefòniques,7211.60,0.00,7211.60,6050.41,6050.41,5540.85
35,2018,20321,32905,22201,Serveis generals-Comunicacions postals,400.00,0.00,400.00,56.72,56.72,55.62
36,2018,20321,32905,224,Serveis generals-Primes d'assegurances,12000.00,0.00,12000.00,11813.53,11813.53,11813.53
37,2018,20321,32905,225,Serveis generals-Tributs,650.00,0.00,650.00,607.93,607.93,607.93
38,2018,20321,32905,22603,Serveis generals-Publicacions Diaris Oficials,0.00,0.00,0.00,0.00,0.00,0.00
39,2018,20321,32905,22699,Serveis generals-Despeses diverses,800.00,40186.56,40986.56,484.99,484.99,484.99
40,2018,20321,32905,22700,Serveis generals-Neteja,55664.50,53.74,55718.24,52753.37,52753.37,42605.63
41,2018,20321,32905,22701,Serveis generals-Seguretat,1700.00,0.00,1700.00,1097.52,1097.52,823.14
42,2018,20321,32905,22707,Serveis generals-Manteniments,18157.59,948.73,19106.32,5235.85,5235.85,5028.99
43,2018,20321,32905,22799,Serveis generals-Treballs real.altres empreses,40970.60,5706.91,46677.51,45822.99,45822.99,39308.59
44,2018,20321,32905,482,Serveis generals-Fundació Imfe,0.00,0.00,0.00,0.00,0.00,0.00
45,2018,20321,32905,22001,"Serveis Generals-Premsa,llibres i altres publicacions",100.00,0.00,100.00,0.00,0.00,0.00
46,2018,20321,32905,13000,Serveis generals-Retrib.bàsiques personal laboral,119792.14,0.00,119792.14,118286.57,118286.57,118286.57
47,2018,20321,32905,13002,Serveis generals-Altres remuneracions,0.00,0.00,0.00,0.00,0.00,0.00
48,2018,20321,32905,131,Serveis generals-Personal laboral eventual,0.00,0.00,0.00,227427.01,227427.01,227427.01
49,2018,20321,32905,16000,Serveis generals-Seguretat social,37255.19,0.00,37255.19,107437.16,107437.16,95549.20
50,2018,20321,32905,202,Serveis generals-Arrendament edificis,10.00,0.00,10.00,0.00,0.00,0.00
51,2018,20321,32905,203,Serveis generals-Arrendament maquinària,10.00,0.00,10.00,0.00,0.00,0.00
52,2018,20321,32905,204,Serveis generals-Arrendament elements transport,10.00,0.00,10.00,0.00,0.00,0.00
53,2018,20321,32905,206,Serveis generals-Arrendament equips proc.informaci,12100.00,0.00,12100.00,0.00,0.00,0.00
54,2018,20321,32905,212,Serveis generals-Rep.manteniment edificis,3000.00,0.00,3000.00,8377.67,8377.67,8377.67
55,2018,20321,32905,213,Serveis generals-Rep.manteniment maquinària,10500.00,1195.16,11695.16,4771.24,4771.24,4323.16
56,2018,20321,32905,214,Serveis generals-Rep.manteniment elements transpor,1000.00,0.00,1000.00,1198.92,1198.92,1198.92
57,2018,20321,32906,22109,Programes mixtos de treball i formació-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
58,2018,20321,32906,224,Programes mixtos de treball i formació-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
59,2018,20321,32906,22699,Programes mixtos de treball i for-D'altres despeses diverses,0.00,0.00,0.00,0.00,0.00,0.00
60,2018,20321,32907,224,Recursos humans-Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
61,2018,20321,32907,22109,Recursos humans-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
62,2018,20321,32907,233,Recursos humans-Indemnitzacions raó servei,1000.00,0.00,1000.00,690.69,690.69,342.81
63,2018,20321,32907,23120,Recursos humans-Locomoció personal no directiu,3300.00,0.00,3300.00,3126.28,3126.28,3126.28
64,2018,20321,32907,23020,Recursos humans-Dietes personal no directiu,1000.00,0.00,1000.00,581.40,581.40,581.40
65,2018,20321,32907,22799,Recursos humans-Treballs real.altres empreses,8000.00,1363.96,9363.96,8241.23,8241.23,7457.14
66,2018,20321,32907,22717,Recursos humans-Assessorament,9000.00,10000.00,19000.00,0.00,0.00,0.00
67,2018,20321,32907,22699,Recursos humans-Despeses diverses,700.00,28916.19,29616.19,410.98,410.98,82.73
68,2018,20321,32907,22199,Recursos humans-D'altres subministraments,0.00,0.00,0.00,777.91,777.91,626.75
69,2018,20321,32907,16205,Recursos humans-Assegurances,1100.00,0.00,1100.00,822.59,822.59,822.59
70,2018,20321,32907,13000,Recursos humans-Retribucions bàsiques p.laboral,35945.14,0.00,35945.14,37059.65,37059.65,37059.65
71,2018,20321,32907,13002,Recursos humans-Altres remuneracions,5027.52,0.00,5027.52,0.00,0.00,0.00
72,2018,20321,32907,131,Recursos humans-Personal laboral eventual,41399.20,147942.05,189341.25,57447.10,57447.10,57447.10
73,2018,20321,32907,150,Recursos humans-Productivitat,0.00,0.00,0.00,0.00,0.00,0.00
74,2018,20321,32907,153,Recursos humans-Complement especial dedicació,6746.52,0.00,6746.52,3955.44,3955.44,3955.44
75,2018,20321,32907,16000,Recursos humans-Seguretat social,31943.12,11185.62,43128.74,29018.94,29018.94,25577.30
76,2018,20321,32907,16200,Recursos humans-Formació i perfeccionament persona,4000.00,0.00,4000.00,1188.00,1188.00,328.00
77,2018,20321,32907,16204,Recursos humans-Despeses socials personal laboral,14218.67,0.00,14218.67,11067.12,11067.12,11067.12
78,2018,20321,32908,13000,Gestió econòmica-Retrib.bàsiques personal laboral,79401.76,0.00,79401.76,90157.30,90157.30,90157.30
79,2018,20321,32908,22201,Gestió econòmica- Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
80,2018,20321,32908,310,Gestió Econòmica-Interessos,500.00,0.00,500.00,39.21,39.21,39.21
81,2018,20321,32908,153,Gestió econòmica-Complement especial dedicació,3892.08,0.00,3892.08,3955.44,3955.44,3955.44
82,2018,20321,32908,16000,Gestió econòmica-Seguretat social,25751.16,0.00,25751.16,28585.78,28585.78,25223.30
83,2018,20321,32909,22699,Encàrrecs de gestió-D'altres despeses diverses,0.00,402.51,402.51,325.00,325.00,325.00
84,2018,20321,32909,489,Encàrrecs gestió-A famílies i institucions sense à,0.00,0.00,0.00,0.00,0.00,0.00
85,2018,20321,32909,22109,Encàrrecs gestió-Materials didàctics,0.00,80.00,80.00,80.00,80.00,80.00
86,2018,20321,32909,22799,Encàrrecs de gestió-Treballs realitzats per altres empreses,0.00,0.00,0.00,0.00,0.00,0.00
87,2018,20321,32910,13000,Orientació acadèmica-Gral.-Pers.lab.fix,40536.08,0.00,40536.08,31361.95,31361.95,31361.95
88,2018,20321,32910,13002,Orientació acadèmica-Gral.-Altres remuneracions,4977.72,0.00,4977.72,0.00,0.00,0.00
89,2018,20321,32910,310,Interessos,0.00,0.00,0.00,2.13,2.13,2.13
90,2018,20321,32910,22199,D'altres subministraments,0.00,0.00,0.00,62.62,62.62,62.62
91,2018,20321,32910,131,IMFE-Orientació acadèmica-Personal laboral eventual,0.00,0.00,0.00,55093.26,55093.26,55093.26
92,2018,20321,32910,16000,Orientació acadèmica-Gral.-Seguretat social,14070.42,0.00,14070.42,28191.44,28191.44,23917.47
93,2018,20321,32911,131,Programes d'orientació-Pers.laboral eventual,78411.69,0.00,78411.69,28546.12,28546.12,28546.12
94,2018,20321,32911,22699,Programes d'orientació-Espai recerca feina-despeses diverses,9900.00,0.00,9900.00,0.00,0.00,0.00
95,2018,20321,32911,16000,Programes d'orientació-Seguretat social,24267.86,0.00,24267.86,9901.87,9901.87,8049.99
96,2018,20321,32911,22000,Programes d'orientació-Material d'oficina,0.00,0.00,0.00,0.00,0.00,0.00
97,2018,20321,32911,22109,Programes d'orientació-Materials didàctics,600.00,0.00,600.00,464.64,464.64,464.64
98,2018,20321,32911,22201,Programes d'orientació-Comunicacions postals,0.00,0.00,0.00,0.00,0.00,0.00
99,2018,20321,32911,224,Programes d'orientació-Primes d'assegurances,0.00,0.00,0.00,1046.36,1046.36,210.00
100,2018,20321,32911,231,Programes d'orientació-Locomoció,200.00,0.00,200.00,0.00,0.00,0.00
101,2018,20321,32911,481,"Programes d'orientació-Premis, beques i pensions d'estudi",4480.00,0.00,4480.00,0.00,0.00,0.00
102,2018,20321,32911,22700,Programes d'orientació-Neteja,1021.44,0.00,1021.44,0.00,0.00,0.00
103,2018,20321,32911,22799,Programes d'orientació-D'altres treballs realitzats per altr,1600.00,0.00,1600.00,0.00,0.00,0.00
104,2018,20321,32912,489,Programes integrals-A famil.instit.sense ànim lucre,0.00,0.00,0.00,6070.00,6070.00,6070.00
105,2018,20321,32912,13000,Programes integrals-Retribucions bàsiques,0.00,0.00,0.00,19235.76,19235.76,19235.76
106,2018,20321,32912,479,Programes integrals-A empreses privades,0.00,136327.13,136327.13,48775.96,48775.96,48775.96
107,2018,20321,32912,465,Programes integrals-A comarques,0.00,99918.15,99918.15,55226.44,55226.44,52889.69
108,2018,20321,32912,22699,D'altres despeses diverses,160.00,0.00,160.00,0.00,0.00,0.00
109,2018,20321,32912,231,Locomoció,300.00,0.00,300.00,0.00,0.00,0.00
110,2018,20321,32912,131,Programes integrals-Personal laboral eventual,26718.78,0.00,26718.78,7745.93,7745.93,7745.93
111,2018,20321,32912,16000,Programes integrals-Seguretat social,8359.65,0.00,8359.65,7902.28,7902.28,7121.07
112,2018,20321,32912,22799,Programes integrals-Treballs real.altres empreses,0.00,0.00,0.00,154.77,154.77,154.77
113,2018,20321,32912,224,IMFE-Prog.mixtos-Primes d assegurances,450.00,0.00,450.00,0.00,0.00,0.00
114,2018,20321,32912,22716,IMFE-Prog.mixtos-Serveis docents,10000.00,8480.66,18480.66,8880.66,8880.66,8880.66
115,2018,20321,32912,22109,Programes integrals-Materials didàctics,4100.00,0.00,4100.00,0.00,0.00,0.00
116,2018,20321,32912,22104,Programes integrals -Vestuari,0.00,0.00,0.00,0.00,0.00,0.00
117,2018,20321,32912,481,"Premis, beques i pensions d'estudi",13500.00,0.00,13500.00,0.00,0.00,0.00
118,2018,20321,32912,462,Programes integrals-A ajuntaments,0.00,109462.04,109462.04,43666.76,43666.76,43666.76
119,2018,20321,32913,22716,Formació i qualificació - Serveis docents,0.00,0.00,0.00,9200.00,9200.00,9200.00
120,2018,20321,32913,22699,Formació i qualificació-D'altres despeses diverses,0.00,0.00,0.00,413.65,413.65,413.65
121,2018,20321,32913,22109,Formació i qualificació-PTT-Materials didàctics,0.00,0.00,0.00,720.00,720.00,720.00
122,2018,20321,32913,16000,Formacio i qualificació-Gral.-Seguretat social,21021.07,0.00,21021.07,16093.84,16093.84,11023.24
123,2018,20321,32913,13002,Formacio i qualificació-Gral.-Altres remuneracions,5027.52,0.00,5027.52,0.00,0.00,0.00
124,2018,20321,32913,13000,Formacio i qualificació-Gral.-Retrib.bàsiques,62964.72,0.00,62964.72,63446.56,63446.56,63446.56
125,2018,20321,32913,131,Formació i qualificació-General-Personal laboral eventual,0.00,0.00,0.00,26409.41,26409.41,26409.41
126,2018,20321,32913,202,Formació i qualificació-General-Arrendament edificis,0.00,0.00,0.00,720.00,720.00,720.00
127,2018,20321,32913,224,Formació i qualificació- Primes d assegurances,0.00,0.00,0.00,0.00,0.00,0.00
128,2018,20321,32913,22799,Formació i qualificació-PTT-D'altres treballs real,0.00,0.00,0.00,137.94,137.94,137.94
129,2018,20321,32913,233,Formació i qualificació-General-Altres indemnitzacions,0.00,0.00,0.00,185.48,185.48,185.48
130,2018,20321,32914,22199,FP inicial-PTT-D'altres subministraments,0.00,0.00,0.00,964.10,964.10,964.10
131,2018,20321,32914,22799,FP incial- PTT-Treballs real.altres empreses,0.00,0.00,0.00,81.59,81.59,64.51
132,2018,20321,32914,22109,FP inicial-PTT-Materials didàctics,0.00,0.00,0.00,0.00,0.00,0.00
133,2018,20321,32914,131,FP inicial-PTT-Personal laboral eventual,54481.55,0.00,54481.55,60667.03,60667.03,60667.03
134,2018,20321,32914,16000,FP inicial-PTT-Seguretat social,17140.56,0.00,17140.56,19471.42,19471.42,17029.46
