﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2019,31461,33480,13000,Teatre Fortuny-Personal laboral,155287.50
2,2019,31461,33480,625,Teatre Fortuny-Mobiliari i estris,5000.00
3,2019,31461,33480,150,Teatre Fortuny-Productivitat,29725.00
4,2019,31461,33480,151,Teatre Fortuny-Assessorament,16046.37
5,2019,31461,33480,16000,Teatre Fortuny-Seguretat social,66625.00
6,2019,31461,33480,202,Teatre Fortuny-Arrendament edificis,42000.00
7,2019,31461,33480,206,Teatre Fortuny-Arrendament equips processos inform,0.00
8,2019,31461,33480,212,"Teatre Fortuny-Reparació, Manteniment edificis",12000.00
9,2019,31461,33480,213,"Teatre Fortuny-Reparació, Manteniment maquinària",8000.00
10,2019,31461,33480,22000,Teatre Fortuny-Material d'oficina,6000.00
11,2019,31461,33480,22100,Teatre Fortuny-Subminstrament energia elèctrica,37000.00
12,2019,31461,33480,22101,Teatre Fortuny-Subminstrament d'aigua,3000.00
13,2019,31461,33480,22200,Teatre Fortuny-Comunicacions telefòniques,6500.00
14,2019,31461,33480,224,Teatre Fortuny-Primes d'assegurances,21000.00
15,2019,31461,33480,22602,Teatre Fortuny-Publicitat,22355.00
16,2019,31461,33480,22699,Teatre Fortuny-Despeses diverses,10000.00
17,2019,31461,33480,22700,Teatre Fortuny-Neteja,37500.00
18,2019,31461,33480,22707,Teatre Fortuny-Contractes manteniment,17000.00
19,2019,31461,33480,22709,Teatre Fortuny-D'escenari,25000.00
20,2019,31461,33480,22796,Teatre Fortuny-Activitat escènica,336383.63
21,2019,31461,33480,22798,Teatre Fortuny-Contractacions artístiques,6000.00
22,2019,31461,33480,22799,D'altres treballs realitzats per altres empreses,0.00
23,2019,31461,33480,233,Teatre Fortuny-Altres indemnitzacions,5000.00
24,2019,31461,33480,310,Teatre Fortuny-Interessos,3000.00
25,2019,31461,33480,489,Teatre Fortuny-A famílies i institucions sense àni,7600.00
26,2019,31461,33480,623,"Maquinària,instal.lacions i eines",0.00
27,2019,31461,33480,131,Teatre Fortuny-Personal laboral eventual,34337.50
