﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2019,13200,31900,Taxa actuacions singulars guardia urbana (NO),35000.00
2,2019,13200,32904,Taxa actuacions singulars guardia urbana,0.00
3,2019,13300,32600,Taxes per retirada vehicles,350000.00
4,2019,13300,32902,Taxa dipòsit municipal vehicles,20000.00
5,2019,13300,39917,Altres ingressos retirada vehicles abandonats,0.00
6,2019,15000,39100,Multes per infraccions urbanístiques,0.00
7,2019,15100,39902,Execucions subsidiàries-Urbanisme,113097.79
8,2019,15200,39197,Sancions habitatges buits,0.00
9,2019,15200,45084,Generalitat-Habitatge,0.00
10,2019,15210,39197,Sancions habitatges buits (NO),25000.00
11,2019,15211,45084,Borsa Habitatge- Generalitat Catalunya,0.00
12,2019,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,0.00
13,2019,15300,34908,Preu públic Brigada,10.00
14,2019,15300,39191,Via pública-Altres multes i sancions,0.00
15,2019,15331,39902,Execucions subsidiàries-Via pública Enginyeria,0.00
16,2019,15340,76100,Altres actuacions via pública-De la Diputació,0.00
17,2019,16110,39907,Altres ingressos-ACA,1658000.00
18,2019,16111,39907,ACA Reposicions i millores-Altres ingressos,0.00
19,2019,16120,44100,De societats mercantils-Sanejament abast.aigua,224000.00
20,2019,16210,34900,Recollida de residus,2244502.66
21,2019,16210,39914,Ingressos Medi ambient-Recollida RSU,630044.25
22,2019,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,100000.00
23,2019,16232,45100,De societats mercantils-Eliminació residus org(NO),0.00
24,2019,16232,46300,Eliminació orgànica-De Mancomunitats,0.00
25,2019,16500,76100,De la Diputació,0.00
26,2019,17030,39914,PG- Altres Ingressos medi ambient,0.00
27,2019,17030,39915,Altres ingressos Medi ambient (energia fotovoltaica),0.00
28,2019,17050,39902,Execucions subsidiàries- Medi Ambient,407.40
29,2019,17100,39903,Execucions subsidiàries-Medi ambient (no),0.98
30,2019,17100,46100,Diputació Tarragona-Parcs i jardins,91300.00
31,2019,17102,76100,Parcs i jardins-De la Diputació,0.00
32,2019,17105,45080,Boca de la Mina-Altres subv.corrents de l Adm.Gral.C.Autòno,0.00
33,2019,17105,75080,Boca de la Mina-Generalitat atres transf.,0.00
34,2019,17212,47000,D empreses privades i institucions,0.00
35,2019,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli 2016,0.00
36,2019,17222,46100,Diputació de Tarragona-Centre desenvolupament oli CDO-2017,0.00
37,2019,22100,39900,Acció social-Altres ingressos,0.00
38,2019,23100,45002,Transf.corrents conv.S.Socials-Benestar social,1115000.00
39,2019,23102,46100,Diputació Tarragona-Gestió alimentària,0.00
40,2019,23102,47000,D'empreses privades-Gestió alimentària,0.00
41,2019,23102,48000,Gestió alimentària-De famílies i institucions s/ final.lucre,0.00
42,2019,23105,45002,Transf.corrents conv.S.Socials-Ajudes indiv.i fami,73430.00
43,2019,23105,46500,Consell comarcal-Ajuts individuals i familiars,1150000.00
44,2019,23105,48000,De famílies i instituc.-Ajuts individuals i famili,0.00
45,2019,23107,45002,Transf.corrents conv.S.Socials-Pobresa energètica,73430.00
46,2019,23107,45100,D'org. aut. i agències CCAA-Pobresa energètica,0.00
47,2019,23109,45002,Transf.corrents conv.S.Socials-Centre obert,266789.00
48,2019,23111,45002,Transf.corrents conv.S.Socials-EAIA - SIFE,512446.00
49,2019,23114,48000,De famílies i instituc.-SIMAP-GPS,0.00
50,2019,23115,34100,Preu públic SAD,141162.16
51,2019,23115,45002,Transf.corrents conv.S.Socials-SAD,915264.40
52,2019,23116,34100,Preu públic servei Teleassistència,67183.38
53,2019,23117,48000,De famílies i instituc.-Menjar a domicili,0.00
54,2019,23118,42090,Violència de genere-De l administració general de l estat,0.00
55,2019,23118,45002,Transf.corrents conv.S.Socials-Violència Genere,11513.00
56,2019,23119,42090,SIAD.Atenció pers.i grupal-De l'Adstram. general de l estat,0.00
57,2019,23119,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,",22000.00
58,2019,23120,45002,Transf.corrents conv.S.Socials-Oficina creació i d,80697.52
59,2019,23122,45100,Generalitat-Pisos inclusió,0.00
60,2019,23123,45002,Transf.corrents conv.S.Socials-Centre reinserció,5885.00
61,2019,23124,45002,Transf.corrents conv.S.Socials-Discapacitats,57106.00
62,2019,23125,45002,Transf.corrents conv.S.Socials-Convivència,70000.00
63,2019,23127,45002,Transf.corrents conv.S.Socials-Acollida,0.00
64,2019,23128,34100,Preu públic  Casal estiu barris Gaudi i St. Josep,0.00
65,2019,23128,45002,Transf.corrents conv.S.Socials-Plans comunitaris,55000.00
66,2019,23128,45100,Plans comunitaris- D'organismes aut. i agències CCAA,0.00
67,2019,23135,45002,Ocupabilitat-Transf.corrents convenis S.Socials-Igualtat,0.00
68,2019,23140,44100,De societats mercantils - 1% Fons social,0.00
69,2019,23140,74100,1%Fons social-De Societats mercantils,0.00
70,2019,23200,34903,Preus públics Casal Gent Gran,12000.00
71,2019,23201,34903,Preus públics Festa Gent Gran,0.00
72,2019,23202,34902,Preus públics Tarja daurada,1766.93
73,2019,23204,33918,Utilització d'horts en terrenys mpals-Gent Gran,0.00
74,2019,23207,42090,SIAD-De l administració general de l estat,0.00
75,2019,23207,45002,"Transf.corrents conv.S.Socials-SIAD Atenció pers.,,",24000.00
76,2019,23208,45002,Activitats de gènere-Transf.cts. convenis S.Socials-Igualtat,0.00
77,2019,24110,45050,Plans ocupació 2010-Transf.corrents conv. ocup. i des. local,0.00
78,2019,24114,45050,Generalitat-Plans Ocupació 16-17,0.00
79,2019,24115,45050,Plans Ocupació 17-18-19- Servei d'Ocupacio Catalunya,0.00
80,2019,24116,45050,Treball-Formació 2018-19-Transf.cor conv. ocup. i des. local,0.00
81,2019,24120,45050,Generalitat-Programa ocupació juvenil,0.00
82,2019,31100,45002,Generalitat-Convenis S.Socials-Prog.sexualitat,0.00
83,2019,31100,45080,Salut pública-Altres subvencions cts. de l Adm.Gral.C.C.A.A,0.00
84,2019,31100,46100,Salut Pública-PG-Diputació de Tarragona,0.00
85,2019,31100,46500,Programa sexualitat-Consell Comarcal,0.00
86,2019,31102,39194,Sancions control plagues,0.00
87,2019,31104,39193,Sancions higiene alimentària,0.00
88,2019,31109,42090,De l'estat-Salut-Altersuer,16000.00
89,2019,31109,48000,Prevenció àmbit drogues-De famílies i inst. s/ final.lucre,0.00
90,2019,31110,48000,Promoció salut- De famílies i institucions sense final.lucre,0.00
91,2019,31130,31901,Taxa registre i acollida d'animals,15000.00
92,2019,31130,39192,Sancions ordenança tinença animals,18835.58
93,2019,31170,39196,Sancions legionel.losi i altres salut pública,0.00
94,2019,32310,34200,Preu públic Escoles Bressol,1095429.15
95,2019,32310,45030,Generalitat-Convenis Educació-Escoles bressol Mpal,0.00
96,2019,32310,46100,Diputació Tarragona-Escoles bressol Mpal,398000.00
97,2019,32620,45030,Generalitat-Convenis Educació-Pla Educatiu Entorn,49000.00
98,2019,32690,34905,Preu públic Mas Pintat,20000.00
99,2019,32690,45002,Mas Pintat-Transf.corrents convenis S.Socials-Igualtat,0.00
100,2019,32691,34902,Escola Marta Mata-Altres preus públics,81458.73
101,2019,33000,34902,Preus públics cultura,1957.23
102,2019,33000,39900,Cultura-Altres ingressos,0.00
103,2019,33000,45300,"Cultura-De Societats mercantils, entitats púb.emp.i altres",0.00
104,2019,33000,47000,Cultura-PG-D empreses privades i institucions,0.00
105,2019,33000,75300,"De Societats mercantils, entitats púb.emp.i altres",0.00
106,2019,33031,45300,"Any Roseta Mauri-De Societats merc., entitats púb.emp.i alt.",0.00
107,2019,33031,46100,Cultura-Any Roseta Mauri-Diputació de Tarragona,0.00
108,2019,33040,34902,Preus públics Giny,0.00
109,2019,33040,47000,Reus Ciutat de la Música-D empreses privades i institucions,0.00
110,2019,33050,34902,RCCC-Altres preus públics,0.00
111,2019,33050,39900,"Altres ingressos,",0.00
112,2019,33050,42390,RCCC-D'altres organismes públics,0.00
113,2019,33050,44100,RCCC-De societats mercantils de l'entitat local,0.00
114,2019,33050,45300,RCCC- Altres org. públics dep. de les CCAA,0.00
115,2019,33050,46100,Diputació de Tarragona,0.00
116,2019,33050,47000,Reus Capital Cultura Catalana-D'empreses privades,0.00
117,2019,33050,48000,Reus Capital Cultura Catalana-De f. inst.s/anim l.,0.00
118,2019,33100,45060,Generalitat-Altres subv.corrents-Oficina jove,52000.00
119,2019,33100,45080,Generalitat-Altres subvencions-Servei informació j,0.00
120,2019,33130,42090,De l'estat-Joventut-Oci alternatiu,25200.00
121,2019,33140,34902,Preu públic iniciatives juvenils-Bucs d'assaig,5503.08
122,2019,33140,42090,De l'estat-Joventut-Bucs d'assaig (NO),0.00
123,2019,33150,45060,Generalitat-Altres subv.corrents-Creant xarxa,9000.00
124,2019,33160,45060,Generalitat-Altres subv.corrents-Empoderament,9000.00
125,2019,33170,45050,Generalitat-Progr. Garantia Juvenil XIMP 17-18,0.00
126,2019,33171,45050,Progr.referent ocup. juvenil-Transf.cts conv. ocup. local,0.00
127,2019,33210,34906,Preu públic Biblioteques,1319.18
128,2019,33210,46100,Biblioteques-Diputació de Tarragona,0.00
129,2019,33210,75300,"Biblioteques-De Societats mercantils, entitats púb.emp.i alt",0.00
130,2019,33220,39912,Ingressos arxiu administratiu,500.00
131,2019,33310,34902,Preus públics Museu botiga,0.00
132,2019,33350,39900,Memorimage-Altres ingressos,0.00
133,2019,33350,46100,Festival Memorimage-Diputació de Tarragona,0.00
134,2019,33410,46100,IMRC-Diputació de Tarragona,0.00
135,2019,33410,47000,IMRC-D empreses privades i institucions,0.00
136,2019,33410,48000,IMRC-De famílies i institucions sense final.lucre,0.00
137,2019,33420,45300,"Cons.T. Bartrina-De Soc. merc., entitats púb.emp.i altres",30000.00
138,2019,33430,45300,Cons. Teatre Fortuny-De Soc. merc. entitats púb.emp.i altres,37000.00
139,2019,33600,75300,"Arxiu-Prot Patrimoni-De Societats merc., ent. púb.emp.i alt",0.00
140,2019,34000,47000,Esports-D'empreses privades,0.00
141,2019,34110,42090,De l'estat-Esports-Altersuer,0.00
142,2019,34110,72000,Prog educ i socials-De l administració general de l estat,0.00
143,2019,43200,45001,Participació Fons Foment Turisme,0.00
144,2019,43951,45050,PECT-Nutrisalt-Transf.corrents conv. ocup. i des. local,0.00
145,2019,45400,34902,"Preu públic ""Altres rutes per Reus i el seu entorn""",0.00
