﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2021,31461,33480,13000,Teatre Fortuny-Personal laboral,161513.03,0,161513.03,150631.88,150631.88,150631.88
2,2021,31461,33480,626,Teatre Fortuny-Equips per a processos d informació,0.00,0,0.00,0.00,0.00,0.00
3,2021,31461,33480,150,Teatre Fortuny-Productivitat,30898.81,0,30898.81,30038.39,30038.39,30038.39
4,2021,31461,33480,151,Teatre Fortuny-Assessorament,16679.82,0,16679.82,16631.44,16631.44,16631.44
5,2021,31461,33480,16000,Teatre Fortuny-Seguretat social,79162.91,0,79162.91,61444.23,61444.23,55929.44
6,2021,31461,33480,202,Teatre Fortuny-Arrendament edificis,42000.00,0,42000.00,42598.40,42598.40,42598.40
7,2021,31461,33480,206,Teatre Fortuny-Arrendament equips processos inform,0.00,0,0.00,2155.68,2155.68,1870.54
8,2021,31461,33480,212,"Teatre Fortuny-Reparació, Manteniment edificis",12000.00,0,12000.00,42832.52,42832.52,35056.96
9,2021,31461,33480,213,"Teatre Fortuny-Reparació, Manteniment maquinària",8000.00,0,8000.00,14047.52,14047.52,12521.35
10,2021,31461,33480,22000,Teatre Fortuny-Material d'oficina,6000.00,0,6000.00,3247.59,3247.59,3184.79
11,2021,31461,33480,22100,Teatre Fortuny-Subminstrament energia elèctrica,37000.00,0,37000.00,25422.17,25422.17,24000.45
12,2021,31461,33480,22101,Teatre Fortuny-Subminstrament d'aigua,3000.00,0,3000.00,2104.35,2104.35,1943.64
13,2021,31461,33480,22200,Teatre Fortuny-Comunicacions telefòniques,6500.00,0,6500.00,710.54,710.54,699.94
14,2021,31461,33480,224,Teatre Fortuny-Primes d'assegurances,21000.00,0,21000.00,22487.28,22487.28,22487.28
15,2021,31461,33480,22602,Teatre Fortuny-Publicitat,22355.00,0,22355.00,23466.12,23466.12,22665.92
16,2021,31461,33480,22699,Teatre Fortuny-Despeses diverses,7110.48,0,7110.48,15054.67,15054.67,12668.72
17,2021,31461,33480,22700,Teatre Fortuny-Neteja,48000.00,0,48000.00,24235.59,24235.59,17809.20
18,2021,31461,33480,22707,Teatre Fortuny-Contractes manteniment,17000.00,0,17000.00,9288.03,9288.03,9169.35
19,2021,31461,33480,22709,Teatre Fortuny-D'escenari,25000.00,0,25000.00,45249.64,45249.64,32574.89
20,2021,31461,33480,22796,Teatre Fortuny-Activitat escènica,405846.83,-10000,395846.83,371353.02,371353.02,306306.98
21,2021,31461,33480,22798,Teatre Fortuny-Contractacions artístiques,6000.00,0,6000.00,0.00,0.00,0.00
22,2021,31461,33480,22799,D'altres treballs realitzats per altres empreses,0.00,0,0.00,0.00,0.00,0.00
23,2021,31461,33480,233,Teatre Fortuny-Altres indemnitzacions,5000.00,0,5000.00,1428.88,1428.88,1428.88
24,2021,31461,33480,310,Teatre Fortuny-Interessos,3000.00,0,3000.00,0.00,0.00,0.00
25,2021,31461,33480,489,Teatre Fortuny-A famílies i institucions sense àni,7600.00,0,7600.00,7212.16,7212.16,0.00
26,2021,31461,33480,623,"Maquinària,instal.lacions i eines",0.00,0,0.00,0.00,0.00,0.00
27,2021,31461,33480,625,Teatre Fortuny-Mobiliari i estris,5000.00,10000,15000.00,12452.04,12452.04,1955.13
28,2021,31461,33480,131,Teatre Fortuny-Personal laboral eventual,35693.12,0,35693.12,40107.92,40107.92,40107.92
