﻿_id,SETMANA,DATA,PUNT DE MOSTREIG,ZONA,CATEGORIA,CIRCULACIÓ,OBSERVACIONS,QUANTITAT
1,"",2020-07-06T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,2.65
2,"",2020-07-13T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,2.65
3,"",2020-07-20T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,2.62
4,"",2020-07-27T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,2.65
5,"",2020-08-03T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.94
6,"",2020-08-10T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.49
7,"",2020-08-17T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.34
8,"",2020-08-24T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.75
9,"",2020-08-31T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.37
10,"",2020-09-07T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.05
11,"",2020-09-14T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.48
12,"",2020-09-21T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.35
13,"",2020-09-28T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.58
14,"",2020-10-05T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.18
15,"",2020-10-12T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.62
16,"",2020-10-19T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.00
17,"",2020-10-26T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.00
18,"",2020-11-02T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.09
19,"",2020-11-09T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.87
20,"",2020-11-16T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.70
21,"",2020-11-23T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.86
22,"",2020-11-30T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.64
23,"",2020-12-08T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.03
24,"",2020-12-14T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.02
25,"",2020-12-21T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.64
26,"",2020-12-28T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.17
27,"",2021-01-04T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.54
28,"",2021-01-11T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.36
29,"",2021-01-18T00:00:00,ICRA,"",Vermell,alta,Integrada 24 hores refrigerada,5.31
30,"",2021-01-25T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.62
31,"",2021-02-02T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.63
32,"",2021-02-10T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.53
33,"",2021-02-15T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.64
34,"",2021-02-23T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.68
35,"",2021-03-01T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.38
36,"",2021-03-09T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.14
37,"",2021-03-15T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.85
38,"",2021-03-22T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.10
39,"",2021-03-29T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.37
40,"",2021-04-05T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.26
41,"",2021-04-15T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.70
42,"",2021-04-19T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.61
43,"",2021-04-26T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.05
44,"",2021-05-03T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.82
45,"",2021-05-10T00:00:00,ICRA,"",Groc,Intermèdia,Integrada 24 hores refrigerada,3.98
46,"",2021-05-17T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.80
47,"",2021-05-24T00:00:00,ICRA,"",Groc,baixa,Integrada 24 hores refrigerada,3.81
48,"",2021-05-31T00:00:00,ICRA,"",Taronja,Intermèdia,Integrada 24 hores refrigerada,4.70
