﻿_id,TIPUS VIA,NOM CARRER,NOM BARRI,NÚM. INICIAL,LLETRA INICIAL,NÚM. FINAL,LLETRA FINAL
1,CO,"ABADIA, DE L'",CASC ANTIC,0,"",9998,""
2,CR,"ABADIA, DE L'",CASC ANTIC,0,"",9998,""
3,CR,"ABAT ESCARRE, DE L'",HORTS MIRÓ,0,"",9998,""
4,PL,"ABAT OLIBA, DE L'",HORTS MIRÓ,0,"",9998,""
5,CR,"ABAT PORTA, DE L'",JUROCA,0,"",9998,""
6,RI,"ABEURADA, DE L'",CASTELLVELL-MONTBLANC,0,"",9998,""
7,CR,"ACACIES, DE LES",AIGÜESVERDS,0,"",9998,""
8,CR,ADRIA GUAL,MAS DE LES ÀNIMES,0,"",9998,""
9,CR,ADRIATIC,JUROCA,0,"",9998,""
10,CR,"ADVOCADA CLARA CAMPOAMOR, DE L'",IMMACULADA,0,"",9998,""
11,CR,"AGRICULTURA, DE L'",BELLISSENS,0,"",9998,""
12,CR,"AGUILA, DE L'",CARME,0,"",9998,""
13,CR,"AIGUA NOVA, CAMÍ DE L'",HORTS MIRÓ,0,"",9998,""
14,PD,AIGÜESVERDS,SALOU-RIUDOMS,0,"",9999,""
15,CM,"AIGÜESVERDS, D'",SALOU-RIUDOMS,0,"",9998,""
16,CM,"AIXEMORERES, D'",MONTBLANC-TARRAGONA,0,"",9998,""
17,PT,ALBANES,SANT JORDI,0,"",9998,""
18,CR,"ALBARCA, D'",LLADONERS,0,"",9998,""
19,CM,"ALBELLONS, DELS",MONTBLANC-TARRAGONA,0,"",9999,""
20,PC,"ALBERT VIA, D'",TECNOPARC,0,"",9999,""
21,CR,"ALBIOL, DE L'",HORTS MIRÓ,0,"",9999,""
22,PL,"ALCALDE ANTON BORRELL, DE L'",NILOGA,0,"",9998,""
23,CR,"ALCALDE CARLES MARTI, DE L'",HORTS MIRÓ,0,"",9998,""
24,CR,ALCALDE JOAN BERTRAN,MARE MOLAS,1,"",35,""
25,CR,ALCALDE JOAN BERTRAN,IMMACULADA,37,"",9999,""
26,CR,ALCALDE JOAN BERTRAN,MARE MOLAS,2,"",44,""
27,CR,ALCALDE JOAN BERTRAN,IMMACULADA,46,V,9998,""
28,CR,ALCALDE MANUEL SARDA,FORTUNY,0,"",9998,""
29,CR,ALCALDE MARIA PONS,JUROCA,1,"",25,""
30,CR,ALCALDE MARIA PONS,LLADONERS,27,"",9999,""
31,CR,ALCALDE MARIA PONS,JUROCA,2,"",44,""
32,CR,ALCALDE MARIA PONS,LLADONERS,46,"",9998,""
33,CR,ALCALDE PASCUAL,IMMACULADA,0,"",9998,""
34,CR,ALCALDE SEGIMON,MURALLA,1,"",31,""
35,CR,ALCALDE SEGIMON,XALETS QUINTANA,33,"",9999,""
36,CR,ALCALDE SEGIMON,MURALLA,2,"",10,""
37,CR,ALCALDE SEGIMON,XALETS QUINTANA,12,"",9998,""
38,CR,ALCOVER,MURALLA,0,"",9998,""
39,CR,ALCUBIERRE,MONTSERRAT,0,"",9998,""
40,CR,ALEGRIA,IMMACULADA,0,"",9998,""
41,PL,"ALEGRIA, DE L'",IMMACULADA,0,"",9999,""
42,CR,"ALEIXAR, CAMÍ DE L'",POETES,0,"",9998,""
43,CR,"ALEMANYA, D'",TECNOPARC,0,"",9998,""
44,CR,ALEUS,CASC ANTIC,0,"",9998,""
45,CR,ALFABREGA,ALCOLEA,0,"",9998,""
46,CR,"ALFORJA, D'",PELAI,1,"",9999,""
47,CR,"ALFORJA, D'",MAS DE LES ÀNIMES,0,"",9998,""
48,CR,"ALGUER, DE L'",DINA,0,"",9998,""
49,CR,"ALIGA DE REUS, DE L'",MAS VILANOVA,0,"",9998,""
50,CR,ALMIRALL REQUESENS,SOL I VISTA,0,"",9998,""
51,PL,ALMOSTER,MINETA,0,"",9998,""
52,CR,ALT CAMP,EL PINAR,0,"",9998,""
53,CR,ALT DE SANT JOSEP,AMPLE,0,"",9998,""
54,CR,ALT DE SANT PERE,MERCAT CENTRAL,1,"",1,""
55,CR,ALT DE SANT PERE,SANT JORDI,3,"",9999,""
56,CR,ALT DE SANT PERE,MERCAT CENTRAL,2,"",10,""
57,CR,ALT DE SANT PERE,SANT JORDI,12,"",9998,""
58,CR,ALT DE SANT SALVADOR,CARME,0,"",9998,""
59,CR,ALT DEL CARME,CARME,0,"",9998,""
60,CM,"ALZINES, DE LES",MONTBLANC-TARRAGONA,0,"",9998,""
61,CR,AMARGURA,MERCAT CENTRAL,0,"",9998,""
62,PG,AMETLLERS,XALETS QUINTANA,0,"",9998,""
63,CR,AMISTAT,IMMACULADA,0,"",9998,""
64,CR,AMPLE,AMPLE,0,"",9998,""
65,CR,AMPOSTA,JUROCA,1,"",25,""
66,CR,AMPOSTA,LLADONERS,31,"",9999,""
67,CR,AMPOSTA,JUROCA,2,"",10,""
68,GL,ANDALUSIA,FORTUNY,0,"",9998,""
69,CR,ANDORRA,BLANCAFORT,0,"",9998,""
70,CR,ANDREU DE BOFARULL,SARDANA,0,"",9998,""
71,CR,"ANDREU NIN I PEREZ, D'",MAS SUNYER,0,"",9998,""
72,CR,ANGEL DE LA GUARDA,HORTS MIRÓ,0,"",9998,""
73,CR,ANGEL GUIMERA,POETES,0,"",9998,""
74,CR,"ANGELETA FERRER SENSAT, D'",IMMACULADA,0,"",9998,""
75,CR,ANGLATERRA,BLANCAFORT,0,"",9998,""
76,CM,"ANIMES, DE LES",FALSET-CASTELLVELL,0,"",9998,""
