﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2018,31431,33300,629,IMMR-Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,11154.74,11154.74,5950.53
2,2018,31431,33300,626,IMMR-Equips processos informació,2630.00,0.00,2630.00,0.00,0.00,0.00
3,2018,31431,33300,224,IMMR-PG-Primes d'assegurances,8000.00,0.00,8000.00,24855.62,24855.62,9449.15
4,2018,31431,33300,233,IMMR-PG-Altres indemnitzacions,200.00,0.00,200.00,0.00,0.00,0.00
5,2018,31431,33300,23120,IMMR-PG-Locomoció,1600.00,0.00,1600.00,1029.65,1029.65,1029.65
6,2018,31431,33300,23020,IMMR-PG-Dietes,600.00,0.00,600.00,48.60,48.60,48.60
7,2018,31431,33300,22799,IMMR-PG-Treballs realitzats altres empreses,25000.00,0.00,25000.00,36152.61,36152.61,29706.15
8,2018,31431,33300,22701,IMMR-PG-Seguretat,2000.00,0.00,2000.00,9336.01,9336.01,1607.39
9,2018,31431,33300,13000,IMMR-PG-Retribucions bàsiques,364738.07,36500.00,401238.07,430186.84,430186.84,430186.84
10,2018,31431,33300,131,IMMR-PG-Laboral eventual,10707.27,0.00,10707.27,9405.07,9405.07,9405.07
11,2018,31431,33300,150,IMMR-PG-Productivitat,55918.17,0.00,55918.17,0.00,0.00,0.00
12,2018,31431,33300,16000,IMMR-PG-Seguretat social,141688.85,6500.00,148188.85,129849.00,129849.00,103872.40
13,2018,31431,33300,16204,IMMR-PG-Despeses socials de personal laboral,4898.00,0.00,4898.00,4654.13,4654.13,4654.13
14,2018,31431,33300,206,Museus-Arrendament Equips processos d informació,0.00,0.00,0.00,1022.22,1022.22,0.00
