﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2021,10101,91200,233,Alcaldia-Òrgans de govern-Altres indemnitzacions,220000.00
2,2021,10101,91200,22699,Alcaldia-Òrgans de govern-Despeses diverses,21000.00
3,2021,10101,91200,22799,Alcaldia-Organs de govern-Treballs realizats emp.,0.00
4,2021,10101,91200,22601,Alcaldia-Organs de govern-Atencions protocolaries i represen,20000.00
5,2021,10101,91200,23000,Alcaldia-Òrgans de govern-Dietes organs govern,3000.00
6,2021,10101,91200,23100,Alcaldia-Òrgans de govern-Despeses Locomoció,3000.00
7,2021,10101,91200,22602,Alcaldia-Òrgans de govern-Publicitat,10000.00
8,2021,10101,91220,489,Alcaldia-Grups municipals-A famílies i institucion,182790.00
9,2021,10101,92000,22799,Alcaldia-PG-Treballs realizats per altres emp.,17000.00
10,2021,10101,92000,789,Alcaldia-PG-A famílies i institucions sense finalitats lucre,0.00
11,2021,10101,92000,625,Alcaldia-PG-Mobiliari i estris,0.00
12,2021,10101,92000,22699,Alcaldia-Adm Gral PG-D'altres despeses diverses,0.00
13,2021,10101,92000,489,Alcaldia-PG-A famílies i institucions sense ànim l,25000.00
14,2021,10101,92000,470,Alcaldia-PG-Subv.a  empreses privades,0.00
15,2021,10101,92010,489,Alcaldia-Aport.assoc.municipalistes i altres-A fam,48000.00
16,2021,10101,92010,467,Alcaldia-Aportacions a consorcis-A Consorcis,12535.00
17,2021,10101,92520,489,Alcaldia-Síndic de greuges-Aportació Associ.Forum Síndics,1000.00
18,2021,10101,92520,22699,Alcaldia-Síndic de greuges-Despeses diverses,3000.00
19,2021,10102,49160,22799,Comunicació-Televisió Local-Servei contracte emp. TV,244525.00
20,2021,10102,49160,22100,Comunicació-Televisió Local-Subministrament elèctric,4000.00
21,2021,10102,49170,22001,"Comunicació- PG-Premsa, llibres i altre",8000.00
22,2021,10102,49170,22799,Comunicació-PG-Treballs i serveis ealitzats emp,39000.00
23,2021,10102,49170,22602,Comunicació- PG-Publicitat mitjants,250000.00
24,2021,10102,49170,22699,Comunicacio-PG-Despeses diverses,0.00
25,2021,10102,49170,629,Comunicació-Comunicacio-Altres Inv  assoc. al func.servei,0.00
26,2021,10203,13200,219,Guàrdia urbana-PG-Manteniment etilometres i xarxa com.,8000.00
27,2021,10203,13200,629,Guàrdia urbana-PG-Altres inversions,106600.00
28,2021,10203,13200,624,Guàrdia urbana-PG-Elements de transport,136000.00
29,2021,10203,13200,62400,Guardia Urbana-PG-Elements de transport,0.00
30,2021,10203,13200,622,Guardia urbana-PG-Espai de formació de seguretat,0.00
31,2021,10203,13200,22799,Guàrdia urbana-PG-Treballs realitzats per empreses,0.00
32,2021,10203,13200,22699,Guàrdia urbana-PG-Despeses diverses,13382.00
33,2021,10203,13200,22601,Guàrdia Urbana-PG-Atencions protocolàries,0.00
34,2021,10203,13200,22199,Guàrdia urbana-PG-Altres subministraments,20000.00
35,2021,10203,13200,22104,Guàrdia urbana-PG-Vestuari,75000.00
36,2021,10203,13200,22103,Guardia urbana-PG-Subministrament combustible vehicles,50000.00
37,2021,10203,13200,22102,Guàrdia urbana-PG-Subministraments de gas Comisaria,4000.00
38,2021,10203,13200,22100,Guàrdia urbana-PG-Subministrament elèctric Comisaria,87500.00
39,2021,10203,13200,214,Guàrdia urbana-PG-Reparació i manteniment vehicles,45000.00
40,2021,10203,13200,212,Guàrdia urbana-PG-Rep.mant.conserv.edificis,3500.00
41,2021,10203,13200,202,Guardia Urbana-PG-Arrendament galeria tir,2118.00
42,2021,10203,13200,204,Guàrdia Urbana-PG-Arrendament Material de transport,0.00
43,2021,10203,13200,632,Guardia Urbana-PG-Inv.reposició edif. i altres constr.,0.00
44,2021,10203,13200,216,Guàrdia Urbana-PG-Mant.contractes sistema emisores,6000.96
45,2021,10203,13200,625,Guàrdia Urbana-PG-Mobiliari i estris,0.00
46,2021,10203,13210,22799,Guàrdia urbana-Unitat montada-Contracte cavalls,30500.00
47,2021,10203,13300,22701,Guàrdia Urbana-Retirada  vehicles-Seguretat diposit vehicles,130000.00
48,2021,10203,13300,22799,Guàrdia Urbana-Retirada vehicles-Contracte servei,403319.00
49,2021,10203,13301,60900,Guàrdia Urbana-Ordenacio del transit-Inversió nova infrast,0.00
50,2021,10203,13301,609,Guàrdia Urbana-Ordenacio de trànsit-Inv. nova infrastructura,0.00
51,2021,10203,13301,22199,Guàrdia Urbana-Ordenació transit-Contracte subm. pintura,52000.00
52,2021,10203,13301,619,Guàrdia Urbana-Ordenació trànsit-Inversió reposició infrast.,0.00
53,2021,10203,13301,22100,Guàrdia Urbana-Ordenació transit-Subministre elèctric semaf.,47000.00
54,2021,10203,13301,61900,Guardia Urbana-Ordenacio deI transit-inv reposició infrast,0.00
55,2021,10203,13301,210,Guardia Urbana-Ordenació transit-Repar.i mant.semàfors,97348.49
56,2021,10203,13400,609,Guàrdia urbana-Mobilitat PG-Inversió nova infrast.,0.00
57,2021,10203,13400,619,Guàrdia Urbana-MobilitatPG-Inversió reposició infrast,193600.00
58,2021,10203,13400,623,"Guardia Urbana-Mobilitat-Maquinària,instal.lacions",0.00
59,2021,10203,13400,629,Guàrdia urbana-Mobilitat PG-Altres inversions,0.00
60,2021,10203,13400,22603,Guàrdia urbana-Mobilitat PG-Publicacions diaris,0.00
61,2021,10203,13400,22199,Guàrdia urbana-Mobilitat-Altre subministres,26000.00
62,2021,10203,13400,22104,Guàrdia urbana-Mobilitat PG-Vestuari,1900.00
