﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2019,31431,46100,"Diputació de Tarragona,",0.00
2,2019,31431,87000,Romanent de tresoreria per a despeses generals,0.00
3,2019,33300,34902,IMMR-Altres preus públics,11000.00
4,2019,33300,39900,IMMR-Altres ingressos,2500.00
5,2019,33300,40000,IMMR-Aportació Ajuntament de Reus,722554.57
6,2019,33300,45080,Museus-Altres subvencions corrents de l Adm.Gral.C.Autòno,8000.00
7,2019,33300,46100,IMMR-Diputació de Tarragona,7550.00
8,2019,33300,46500,IMMR-Consell Comarcal,7000.00
9,2019,33300,52000,IMMR-Interessos de dipòsits,10.00
10,2019,33314,39900,Cimir-Altres ingressos,200.00
11,2019,33410,39900,IMRC-PG-Altres ingressos,13000.00
12,2019,33410,40000,IMRC-PG-Aportació Ajuntament de Reus,1766973.42
13,2019,33410,52000,IMRC-PG-Interessos de diposits,200.00
14,2019,33410,70000,De l adció.gral.de l Entitat local,0.00
15,2019,33410,87000,Romanent de tresoreria per a despeses generals,0.00
16,2019,33410,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00
17,2019,33412,451,Festival curtmetratges-D organismes autònoms i agències,0.00
18,2019,33412,46100,Festival curtmetratges-Diputació de Tarragona,20000.00
19,2019,33413,34902,Estiu a la fresca-Altres preus públics,2900.00
20,2019,33416,39900,Ciutat de la Música-Altres ingressos,0.00
21,2019,33416,46100,Ciutat de la Música- Diputació de Tarragona,0.00
22,2019,33416,47000,Ciutat de la Música-D empreses privades i institucions,0.00
23,2019,33421,34902,Trapezi-Altres preus públics,16400.00
24,2019,33421,39900,Trapezi-Altres ingressos,13500.00
25,2019,33421,42190,Trapezi-Inaem,19000.00
26,2019,33421,45080,Trapezi-Altres subvencions corrents de l Adm.Gral.C.Autòno,150000.00
27,2019,33421,46100,"Diputació de Tarragona,,",30000.00
28,2019,33421,47000,Trapezi-D empreses privades i institucions,18000.00
29,2019,33422,34902,Cos-Altres preus públics,2500.00
30,2019,33422,45080,Cos-Altres subvencions corrents de l Adm.Gral.C.Autòno,19500.00
31,2019,33422,451,Cos- D organismes autònoms i agències,0.00
32,2019,33422,47000,Cos-D empreses privades i institucions,20000.00
33,2019,33424,451,Memorimage-D organismes autònoms i agències,0.00
34,2019,33424,46100,"Diputació de Tarragona,,,",0.00
35,2019,33425,34902,"Altres preus públics,",0.00
36,2019,33425,47000,D empreses privades i institucions,0.00
37,2019,33431,34902,"Altres preus públics,,",0.00
38,2019,33431,39900,La Palma-Altres ingressos,18500.00
39,2019,33432,34902,"Altres preus públics,,,",0.00
40,2019,33800,39900,Festes de St.Pere-Altres ingressos,9000.00
41,2019,33800,46100,Festes de St.Pere-Diputació de Tarragona,2000.00
42,2019,33800,47000,Festes de St.Pere-D empreses privades i institucions,62000.00
43,2019,33810,39900,Festes de Misericòrdia-Altres ingressos,3500.00
44,2019,33810,46100,Festes de Misericòrdia-Diputació de Tarragona,1000.00
45,2019,33810,47000,Festes de Misericòrdia-D empreses privades i institucions,3000.00
46,2019,33830,39900,St.Jordi-Altres ingressos,1000.00
47,2019,33850,39900,Cavalcada Reis-Altres ingressos,3000.00
48,2019,33850,47000,Cavalcada Reis-D empreses privades i institucions,0.00
