﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2022,32904,39900,Qualitat i comunicació-Altres ingressos,0.00
2,2022,32905,38900,General-Reintegraments d'operacions corrents,0.00
3,2022,32905,39900,General-Altres ingressos,126593.36
4,2022,32905,40000,Aportació Ajuntament de Reus,1413256.81
5,2022,32905,45085,General-De l Administració Gral.Com.Autònoma,0.00
6,2022,32905,52000,General-Interessos de diposits,0.00
7,2022,32905,70000,De l adció.gral.de l Entitat local,0.00
8,2022,32905,87000,Romanent de tresoreria per a despeses generals,0.00
9,2022,32905,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00
10,2022,32907,39900,Recursos humans-Altres ingressos,0.00
11,2022,32908,39900,Gestió Econòmical-Altres ingressos,0.00
12,2022,32909,34200,GE-Encarrec gestió Marta Mata-Serveis educatius,0.00
13,2022,32910,39900,Orientació Acadèmica-General-Altres ingressos,0.00
14,2022,32911,39900,Orientació-Altres ingressos,119275.07
15,2022,32911,45085,Orientació-De la Generalitat,196529.55
16,2022,32912,38900,Programes integrals-De la Generalitat,0.00
17,2022,32912,45085,Programes mixtos orientacio i formació-De la Generalitat,55474.24
18,2022,32913,39900,Formació i qualificació general-Altres ingressos,0.00
19,2022,32913,45085,Formació 4/5l-De la Generalitat,57754.54
20,2022,32914,45085,FP inicial PTT-De la Generalitat,0.00
21,2022,32915,39900,FP presencial integral- Altres ingressos,0.00
22,2022,32915,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,",0.00
23,2022,32915,45085,FP presencial integral-De la Generalitat,119393.80
24,2022,32916,34200,FP no inicial-Aula Mentor-Serveis educatius,5000.00
25,2022,32917,45085,Joves per l'ocupació-De la Generalitat,0.00
26,2022,32918,40000,Servei desenvolupament-Aportació Ajuntament de Reus,68758.84
27,2022,32920,45085,Treball als barris-Barri del Carme-De  Generalitat,0.00
28,2022,32921,45085,Treball als barris-Barri SVI-De  Generalitat,92284.26
29,2022,32922,45085,Casa d'oficis-Generalitat,473052.27
30,2022,32923,45085,Foment desenv.local-AODL-Generalitat,0.00
31,2022,32925,39900,Pla reactivació socioeconòmica-COVID,0.00
32,2022,32925,45085,Projecte Estratègia territorial-De la Generalitat,0.00
33,2022,32926,45085,Programes europeus-De l'exterior,0.00
34,2022,32927,39900,Intermediació general-Altres Ingressos,0.00
35,2022,32927,45085,Intermediació general-De l'exterior,0.00
36,2022,32928,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,,",0.00
37,2022,32928,45085,Programes singulars-De la Generalitat,43920.00
38,2022,32929,45085,Programes Mixtos inserció lab-Programa 30 Plus,97251.23
39,2022,32931,45085,De l Administració Gral.Com.Autònoma,0.00
