﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2021,43200,38900,Reintegraments d operacions corrents,0,20100.00,20100.00,20192.51,20192.51
2,2021,43200,39900,Altres ingressos,0,13682.22,13682.22,13988.04,13988.04
3,2021,43200,40000,Aportació Ajuntament de Reus,1110000,36471.18,1146471.18,1146471.78,1038000.00
4,2021,43200,45080,Agència Promoció-PG-De  la Generalitat,10000,0.00,10000.00,0.00,0.00
5,2021,43200,46100,Agència de Promoció-PG-Diputació de Tarragona,10000,34000.00,44000.00,2600.00,2600.00
6,2021,43200,46101,Agència de Promoció-PG-Diputació de Tarragona,175000,0.00,175000.00,0.00,0.00
7,2021,43200,47000,Agència de Promoció-PG-D'Empreses privades,60000,0.00,60000.00,0.00,0.00
8,2021,43200,52000,Agència de Promoció-PG-Interessos de dipòsits,75,0.00,75.00,0.00,0.00
9,2021,43200,55901,Agència promoció-PG-Altres aprofitaments especials,3300,0.00,3300.00,0.00,0.00
10,2021,43200,700,De l adció.gral.de l Entitat local,0,239310.33,239310.33,77372.58,0.00
11,2021,43200,87000,Romanent de tresoreria per a despeses generals,0,311781.64,311781.64,0.00,0.00
12,2021,43200,87010,Romanent tresoreria per a desp.amb finançam.afec.,0,0.00,0.00,0.00,0.00
13,2021,43214,34920,Visites guiades-Preus públics visites guiades,30000,0.00,30000.00,9862.00,9862.00
14,2021,43214,34921,Visites guiades-Preus P.visites guiades I.P.M.,23000,0.00,23000.00,4698.00,4698.00
15,2021,43219,34909,Campanya de Nadal-Altres Preus Públics,10000,0.00,10000.00,0.00,0.00
16,2021,43220,34924,Mercat Nadal-Preus P.Mercat de Nadal,0,0.00,0.00,18470.73,18470.73
17,2021,43224,34923,Fira St.Jaume-Preus Públics,0,0.00,0.00,0.00,0.00
18,2021,43225,34922,Mercat Antiquaris-Preus P.participació mercat,0,0.00,0.00,3255.95,3255.95
19,2021,43227,34925,Línia Merxandatge ciutat-Preus p.venda articles,6000,0.00,6000.00,1929.74,1929.74
20,2021,43230,34926,Gaudí Centre-Preus públics entrades,277000,0.00,277000.00,83644.00,83644.00
21,2021,43230,39900,Gaudí Centre-Altres ingressos,0,8123.04,8123.04,8123.04,8123.04
22,2021,43232,34909,Visites campanar-Altres Preus Públics,8000,0.00,8000.00,0.00,0.00
23,2021,43233,34909,Visites estació enològica-Altres Preus Públics,2000,0.00,2000.00,0.00,0.00
24,2021,43234,34909,Polsera Visit Reus-Altres Preus Públics,28000,0.00,28000.00,0.00,0.00
25,2021,43235,34909,Visites Ruta del Modernisme-Altres Preus Públics,10000,0.00,10000.00,0.00,0.00
26,2021,43260,40000,Aportació Ajuntament de Reus,0,758899.60,758899.60,758899.60,282000.00
