﻿_id,TIPUS CONVOCATÒRIA,DATA CONVOCATÒRIA,CONVOCATÒRIA,DISTRICTE,SECCIÓ,COL-LEGI,MESA,CENS,TOTAL VOTS,VOTS BLANCS,VOTS NULS,Cs,CUP,CatComú-Podem,ERC-Cat Sí,JUNTSxCAT,PACMA,PP,PSC,Recortes Cero-GV,DIÀLEG (candidatura retirada)
1,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,1,1,CEIP POMPEU FABRA                                 ,U                                                 ,760,564,2,6,102,63,25,138,148,7,20,53,0,0
2,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,1,2,CEIP PRAT DE LA RIBA                              ,A                                                 ,606,503,0,1,118,34,18,100,164,7,22,38,1,0
3,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,1,2,CEIP PRAT DE LA RIBA                              ,B                                                 ,676,563,1,2,115,37,23,115,175,5,37,52,1,0
4,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,1,3,CEIP POMPEU FABRA                                 ,A                                                 ,544,463,4,1,100,33,14,111,140,3,22,35,0,0
5,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,1,3,CEIP POMPEU FABRA                                 ,B                                                 ,504,402,1,0,84,30,15,77,134,6,24,29,2,0
6,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,1,IES BAIX CAMP                                     ,U                                                 ,595,430,1,4,93,37,29,109,106,2,18,31,0,0
7,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,2,IES BAIX CAMP                                     ,A                                                 ,657,538,3,4,117,22,29,141,142,2,30,48,0,0
8,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,2,IES BAIX CAMP                                     ,B                                                 ,695,556,0,3,164,27,22,112,136,2,27,62,1,0
9,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,3,CEIP GENERAL PRIM                                 ,U                                                 ,790,645,4,1,178,23,26,137,150,6,43,74,3,0
10,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,4,IES BAIX CAMP                                     ,A                                                 ,531,401,1,4,113,16,18,81,95,2,20,51,0,0
11,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,4,IES BAIX CAMP                                     ,B                                                 ,528,406,3,1,124,17,19,74,82,4,22,59,1,0
12,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,6,CEIP GENERAL PRIM                                 ,A                                                 ,746,602,1,2,226,25,19,117,117,8,19,67,1,0
13,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,6,CEIP GENERAL PRIM                                 ,B                                                 ,769,652,4,0,241,25,36,121,133,4,16,71,1,0
14,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,7,CEIP GENERAL PRIM                                 ,A                                                 ,557,469,4,1,134,22,22,103,109,8,17,49,0,0
15,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,7,CEIP GENERAL PRIM                                 ,B                                                 ,648,555,1,1,159,21,41,111,106,3,31,78,3,0
16,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,8,CEIP TERESA MIQUEL                                ,U                                                 ,752,591,2,2,179,18,31,117,114,4,39,82,3,0
17,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,9,CEIP GENERAL PRIM                                 ,U                                                 ,721,605,5,1,94,32,20,127,229,1,43,53,0,0
18,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,10,CEIP GENERAL PRIM                                 ,A                                                 ,731,608,4,3,185,29,23,126,134,6,28,69,1,0
19,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,10,CEIP GENERAL PRIM                                 ,B                                                 ,784,641,0,0,222,25,2,138,26,6,20,85,0,117
20,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,11,IES BAIX CAMP                                     ,U                                                 ,651,471,4,0,149,24,17,92,92,3,26,64,0,0
21,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,12,CEIP TERESA MIQUEL                                ,A                                                 ,466,403,0,0,121,21,20,108,68,5,16,43,1,0
22,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,12,CEIP TERESA MIQUEL                                ,B                                                 ,527,457,1,0,153,17,26,97,83,4,20,56,0,0
23,Eleccions Autonòmiques                            ,2017-12-21T00:00:00,Eleccions Al Parlament De Catalunya 2017          ,2,13,CEIP GENERAL PRIM                                 ,A                                                 ,400,313,6,3,120,9,15,48,40,9,15,47,1,0
