﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2019,20321,32901,13000,Presidència-Retribucions bàsiques laboral fix,10943.47,0.00,10943.47,13297.15,13297.15,13297.15
2,2019,20321,32901,16000,Presidència-Seguretat social,3386.70,0.00,3386.70,4143.80,4143.80,3675.24
3,2019,20321,32903,131,Direcció-Personal laboral eventual,47037.36,0.00,47037.36,48523.63,48523.63,48523.63
4,2019,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,10943.47,0.00,10943.47,10633.82,10633.82,10633.82
5,2019,20321,32903,153,Direcció-Complement especial dedicació,5448.72,0.00,5448.72,5628.72,5628.72,5628.72
6,2019,20321,32903,22699,Direcció-Despeses diverses,0.00,0.00,0.00,307.22,307.22,157.22
7,2019,20321,32903,16000,Direcció-Seguretat social,18269.82,0.00,18269.82,19303.10,19303.10,17535.92
8,2019,20321,32903,150,Direcció-Productivitat,5189.36,0.00,5189.36,0.00,0.00,0.00
9,2019,20321,32904,22602,Qualitat i Comunicació-Publicitat,2000.00,0.00,2000.00,7893.91,7893.91,6213.67
10,2019,20321,32904,16000,Qualitat i Comunicació-Seguretat social,31300.73,0.00,31300.73,16078.96,16078.96,13807.44
11,2019,20321,32904,131,Qualitat i Comunicació-Personal laboral eventual,6582.08,0.00,6582.08,0.00,0.00,0.00
12,2019,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,2819.76,0.00,2819.76,0.00,0.00,0.00
13,2019,20321,32904,13000,Qualitat i Comunicació-Retrib.bàsiques pers.labora,92545.42,0.00,92545.42,65261.48,65261.48,65261.48
14,2019,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,1850.00,18765.83,20615.83,1779.52,1779.52,1313.12
15,2019,20321,32904,22717,Qualitat i Comunicació-Assessorament,1210.00,0.00,1210.00,1560.90,1560.90,1560.90
16,2019,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,7857.75,710.27,8568.02,23436.76,23436.76,20968.36
17,2019,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,800.00,0.00,800.00,152.04,152.04,91.43
18,2019,20321,32905,22102,Serveis generals-Subministrament gas,7000.00,0.00,7000.00,8082.75,8082.75,6651.17
19,2019,20321,32905,629,Serveis generals-Altres Inversions  assoc. al funcionament,0.00,0.00,0.00,0.00,0.00,0.00
20,2019,20321,32905,22717,Serveis generals-Assessorament,0.00,0.00,0.00,1361.25,1361.25,869.69
21,2019,20321,32905,22109,Serveis generals-Materials didàctics,0.00,0.00,0.00,250.88,250.88,250.88
22,2019,20321,32905,623,"Serveis generals-Maquinària,instal.eines",650.00,3000.00,3650.00,192.01,192.01,0.00
23,2019,20321,32905,625,Serveis generals-Mobiliari i estris,1610.00,3200.00,4810.00,773.19,773.19,295.24
24,2019,20321,32905,640,Serveis generals-Altre immobilitzat immaterial,2904.00,0.00,2904.00,189.24,189.24,189.24
25,2019,20321,32905,22706,"Serveis generals-Estudis i treballs tècnics,premis",3000.00,0.00,3000.00,0.00,0.00,0.00
26,2019,20321,32905,626,Serveis generals-Equips per a processos d informació,0.00,1364.88,1364.88,3634.84,3634.84,2116.77
27,2019,20321,32905,628,Serveis generals- Altre immobilitzat material,0.00,0.00,0.00,696.82,696.82,696.82
28,2019,20321,32905,215,IMFE-Serveis Generals-Repar.manteniment Mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
29,2019,20321,32905,622,Edificis i altres construccions,0.00,6100.00,6100.00,0.00,0.00,0.00
30,2019,20321,32905,22700,Serveis generals-Neteja,55664.50,3049.05,58713.55,58032.22,58032.22,44020.53
31,2019,20321,32905,22103,Serveis generals-Subministrament combustibles,900.00,32.69,932.69,629.22,629.22,629.22
32,2019,20321,32905,22110,Serveis generals-Subministrament productes neteja,800.00,0.00,800.00,0.00,0.00,0.00
33,2019,20321,32905,22199,Serveis generals-D'altres subministraments,18849.07,3719.39,22568.46,9883.35,9883.35,8914.10
34,2019,20321,32905,22200,Serveis generals-Comunicacions telefòniques,7211.60,0.00,7211.60,7196.11,7196.11,5387.17
35,2019,20321,32905,22201,Serveis generals-Comunicacions postals,400.00,0.00,400.00,11.21,11.21,11.21
36,2019,20321,32905,224,Serveis generals-Primes d'assegurances,12000.00,0.00,12000.00,12101.71,12101.71,12101.71
37,2019,20321,32905,225,Serveis generals-Tributs,650.00,0.00,650.00,607.93,607.93,607.93
38,2019,20321,32905,22603,Serveis generals-Publicacions Diaris Oficials,0.00,0.00,0.00,0.00,0.00,0.00
39,2019,20321,32905,22699,Serveis generals-Despeses diverses,800.00,0.00,800.00,295.64,295.64,295.64
40,2019,20321,32905,22701,Serveis generals-Seguretat,1700.00,0.00,1700.00,1138.64,1138.64,853.98
41,2019,20321,32905,22707,Serveis generals-Manteniments,18157.59,1518.39,19675.98,7549.93,7549.93,4945.55
42,2019,20321,32905,22799,Serveis generals-Treballs real.altres empreses,40970.60,7073.09,48043.69,42154.34,42154.34,32219.45
43,2019,20321,32905,482,Serveis generals-Fundació Imfe,0.00,0.00,0.00,0.00,0.00,0.00
44,2019,20321,32905,22001,"Serveis generals-Premsa,llibres i altres publicacions",100.00,0.00,100.00,0.00,0.00,0.00
