﻿_id,ID,CATEGORIA,SUBCATEGORIA,TIPUS,NOM,INFORMACIÓ,LONGITUD,LATITUD
1,1786,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,Clot de Sanromà,Clot de Sanromà,1.185978,41.142182
2,1787,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,Aeroport de Reus,Aeroport de Reus,1.169969,41.146907
3,1788,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,Riera de la Quadra,Riera de la Quadra,1.14423,41.14755
4,1789,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,Mas dels Frares,Mas dels Frares,1.196099,41.14946
5,1790,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,Constantí,Constantí,1.21109,41.15592
6,1791,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,PUNT D'INICI: Ruta la terra de l’avellana,Obre la capa de recorregut de la ruta i fes click sobre la línia per veure el perfil longitudinal.,1.122146,41.166672
7,1792,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,Riera de la Quadra,Riera de la Quadra,1.13264,41.17009
8,1793,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,El Morell,El Morell,1.205215,41.193116
9,1794,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,Mas de Mestre,Mas de Mestre,1.19561,41.19626
10,1795,Rutes saludables,Ruta la Terra de l'Avellana,Punts d'interés,Vilallonga del Camp,Vilallonga del Camp,1.20124,41.20922
