﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2020,20321,32901,16000,Presidència-Seguretat social,3639.42,0.00,3639.42,3726.50,3726.50,3340.26
2,2020,20321,32901,13000,Presidència-Retribucions bàsiques laboral fix,11583.34,0.00,11583.34,12315.76,12315.76,12315.76
3,2020,20321,32903,16000,Direcció-Seguretat social,20039.34,0.00,20039.34,16528.13,16528.13,15986.15
4,2020,20321,32903,13000,Direcció-Retribucions bàsiques pers.laboral fix,11583.34,0.00,11583.34,12315.99,12315.99,12315.99
5,2020,20321,32903,153,Direcció-Complement especial dedicació,5782.44,0.00,5782.44,5796.84,5796.84,5796.84
6,2020,20321,32903,233,Altres indemnitzacions,0.00,0.00,0.00,574.76,574.76,574.76
7,2020,20321,32903,131,Direcció-Personal laboral eventual,50412.48,0.00,50412.48,51113.81,51113.81,51113.81
8,2020,20321,32903,150,Direcció-Productivitat,5574.68,0.00,5574.68,0.00,0.00,0.00
9,2020,20321,32903,22699,Direcció-Despeses diverses,0.00,0.00,0.00,662.32,662.32,662.32
10,2020,20321,32904,22717,Qualitat i Comunicació-Assessorament,1760.00,0.00,1760.00,363.00,363.00,0.00
11,2020,20321,32904,22699,Qualitat i Comunicació-D'altres despeses diverses,700.00,0.00,700.00,0.00,0.00,0.00
12,2020,20321,32904,22199,Qualitat i Comunicació-D'altres subministraments,0.00,0.00,0.00,238.98,238.98,238.98
13,2020,20321,32904,22201,Comunicacions postals,750.00,0.00,750.00,0.00,0.00,0.00
14,2020,20321,32904,22799,Qualitat i Comunicació-Treb.real.altr.empreses,5625.00,10589.92,16214.92,8872.57,8872.57,3041.28
15,2020,20321,32904,13002,Qualitat i Comunicació-Altres remuneracions,2610.48,0.00,2610.48,0.00,0.00,0.00
16,2020,20321,32904,131,Qualitat i Comunicació-Personal laboral eventual,0.00,0.00,0.00,0.00,0.00,0.00
17,2020,20321,32904,16000,Qualitat i Comunicació-Seguretat social,31644.18,0.00,31644.18,18265.61,18265.61,16288.72
18,2020,20321,32904,22602,Qualitat i Comunicació-Publicitat,3000.00,532.40,3532.40,3040.52,3040.52,532.40
