﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2022,13300,32600,Taxes per retirada vehicles,421146.22
2,2022,13300,32902,Taxa dipòsit municipal vehicles,25500.00
3,2022,15100,39902,Execucions subsidiàries-Urbanisme,7706.89
4,2022,15200,39197,Sancions habitatges buits,10.00
5,2022,15211,45100,Borsa Habitatge- Agència Catalana Habitatge,170000.00
6,2022,15300,34908,Preu públic Brigada,10.00
7,2022,16110,39907,Altres ingressos-ACA,1658000.00
8,2022,16120,44100,De societats mercantils-Sanejament abast.aigua,224000.00
9,2022,16210,34900,Recollida de residus,2391658.76
10,2022,16210,39914,Ingressos Medi ambient-Recollida RSU,626626.90
11,2022,16220,45100,D'OOAA i Agències CCAA-Eliminació residus org,100000.00
12,2022,17050,39902,Execucions subsidiàries- Medi Ambient,96.48
13,2022,17100,46100,Diputació Tarragona-Parcs i jardins,91300.00
14,2022,17221,46100,Diputació Tarragona-Centre Desenvolupament Oli,8900.00
15,2022,22100,39900,Acció social-Altres ingressos (mutues),155000.00
16,2022,23100,45002,Benestar social-Fitxa 1-Transf. ctes. convenis S.Socials-I,1115000.00
17,2022,23105,45002,Ajuts indiv.i fam.-Fitxa 1-Transf.corrents conv.S.Socials-I,73430.00
18,2022,23105,46500,Consell comarcal-Ajuts individuals i familiars,1700000.00
19,2022,23107,45002,Pobresa energètica-Fitxa 1-Transf.cts. conv.Socials-Igualtat,105708.40
20,2022,23109,45002,Centre obert-Fitxa 2-Transf.corrents conv.S.Socials,350807.86
21,2022,23111,45002,EAIA - SIFE- Fitxa 19-Transf.corrents conv.S.Socials,512446.00
22,2022,23115,34100,Preu públic SAD,185214.24
23,2022,23115,45002,SAD-Fitxa 1-Transf.corrents conv.S.Socials-Igualtat,915264.40
24,2022,23116,34100,Preu públic servei Teleassistència,73466.07
25,2022,23118,45002,Violència Genere-Fitxa 6-Transf.corrents conv.S.Socials-,11513.00
26,2022,23119,45002,SIAD_Serveis socials-Transf.corrents conv.S.Socials,31372.00
27,2022,23120,45002,"Pla local inclusió soc.-Fitxa 8, 30-Transf.cts conv.S.Soc.",108897.52
28,2022,23123,45002,Centre reinserció-Fitxa 21-Transf.corrents conv.S.Socials-,9385.00
29,2022,23124,45002,"Discapacitats-Fitxes 9,35,36.2-Transf.ctes conv.S.Socials",61632.00
30,2022,23125,45002,Convivència-Fitxa 7-Transf.corrents conv.S.Socials-,70000.00
31,2022,23128,45002,Plans comunitaris- Fitxa 29-Transf.corrents conv.S.Socials,80297.07
32,2022,23135,45002,Ocupabilitat- Fitxa 40.1-Transf.corrents convenis S.Socials,96000.00
33,2022,23200,34903,Preus públics Casal Gent Gran,12000.00
34,2022,23207,45002,SIAD_Participació-Transf.corrents conv.S.Socials,47500.00
35,2022,31109,42090,De l'estat-Salut-Altersuer,16000.00
36,2022,31130,31901,Taxa registre i acollida d'animals,15000.00
37,2022,31130,39192,Sancions ordenança tinença animals,20756.68
38,2022,32310,34200,Preu públic Escoles Bressol,864294.52
39,2022,32310,45030,Generalitat-Convenis Educació-Escoles bressol Mpal,345950.00
40,2022,32310,46100,Diputació Tarragona-Escoles bressol Mpal,398000.00
41,2022,32620,45030,Generalitat-Convenis Educació-Pla Educatiu Entorn,49000.00
42,2022,32690,34905,Preu públic Mas Pintat,15000.00
43,2022,32691,34902,Escola Marta Mata-Altres preus públics,22150.66
44,2022,33000,34902,Preus públics cultura,500.00
45,2022,33100,45060,Generalitat-Altres subv.corrents-Oficina jove,52000.00
46,2022,33130,42090,De l'estat-Joventut-Oci alternatiu,25200.00
47,2022,33140,34902,Preu públic iniciatives juvenils-Bucs d'assaig,6000.00
48,2022,33150,45060,Generalitat-Altres subv.corrents-Creant xarxa,9000.00
49,2022,33160,45060,Generalitat-Altres subv.corrents-Empoderament,9000.00
