﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2018,31431,33300,629,IMMR-Altres Inversions  assoc. al funcionament servei,0.00
2,2018,31431,33300,626,IMMR-Equips processos informació,2630.00
3,2018,31431,33300,224,IMMR-PG-Primes d'assegurances,8000.00
4,2018,31431,33300,233,IMMR-PG-Altres indemnitzacions,200.00
5,2018,31431,33300,23120,IMMR-PG-Locomoció,1600.00
6,2018,31431,33300,23020,IMMR-PG-Dietes,600.00
7,2018,31431,33300,22799,IMMR-PG-Treballs realitzats altres empreses,25000.00
8,2018,31431,33300,22701,IMMR-PG-Seguretat,2000.00
9,2018,31431,33300,13000,IMMR-PG-Retribucions bàsiques,364738.07
10,2018,31431,33300,131,IMMR-PG-Laboral eventual,10707.27
11,2018,31431,33300,150,IMMR-PG-Productivitat,55918.17
12,2018,31431,33300,16000,IMMR-PG-Seguretat social,141688.85
13,2018,31431,33300,16204,IMMR-PG-Despeses socials de personal laboral,4898.00
14,2018,31431,33300,206,Museus-Arrendament Equips processos d informació,0.00
15,2018,31431,33300,213,"IMMR-PG-Reparació,manteniment maquinària",15000.00
16,2018,31431,33300,22000,IMMR-PG-Material d'oficina,1900.00
17,2018,31431,33300,22001,"Museus-Premsa,llibres i altres publicacions",0.00
18,2018,31431,33300,22100,IMMR-PG-Subministrament energia elèctrica,66500.00
19,2018,31431,33300,22101,IMMR-PG-Subministrament d'aigua,700.00
20,2018,31431,33300,22199,IMMR-PG-D'altres subministraments,2500.00
21,2018,31431,33300,22200,IMMR-PG-Comunicacions telefòniques,1900.00
22,2018,31431,33300,22201,IMMR-PG-Comunicacions postals,500.00
23,2018,31431,33300,223,IMMR-PG-Transports,158.00
24,2018,31431,33300,22699,IMMR-PG-Despeses diverses,16650.00
25,2018,31431,33300,22700,IMMR-PG-Neteja,23000.00
26,2018,31431,33312,22799,IMMR-Activitat-Treballs realitzats altres empreses,23000.00
27,2018,31431,33312,22602,Museu-Activitat-Publicitat,0.00
28,2018,31431,33312,223,Museus-Activitat-Transports,0.00
29,2018,31431,33314,22199,Cimir-D'altres subministraments,0.00
30,2018,31431,33314,22799,CIMIR-Treballs realitzats altres empreses,7000.00
31,2018,31431,33314,22602,Cimir-Publicitat,0.00
32,2018,31431,33410,13000,IMRC-PG-Retribucions bàsiques,207641.57
33,2018,31431,33410,131,IMRC-PG-Personal laboral eventual,74125.37
34,2018,31431,33410,624,IMRC- PG- Elements de transport,0.00
35,2018,31431,33410,629,IMRC-PG-Altres Inversions  assoc. al funcionament servei,10.00
36,2018,31431,33410,625,IMRC-PG-Mobiliari i estris,10.00
37,2018,31431,33410,623,"IMRC-PG-Maquinària,instal.lacions i eines",35365.00
38,2018,31431,33410,626,IMRC-PG-Equips per a processos d informació,10.00
39,2018,31431,33410,23020,IMRC-PG-Dietes personal no directiu,0.00
40,2018,31431,33410,22799,IMRC-PG-D'altres treballs realitzats per altres empreses,7750.00
41,2018,31431,33410,640,IMRC- PG-Despeses inversions caràcter immaterial,0.00
42,2018,31431,33410,16200,IMRC- PG-Formació i perfeccionament del personal,0.00
43,2018,31431,33410,23120,IMRC-PG-Locomoció personal no directiu,0.00
44,2018,31431,33410,22701,IMRC-PG-Seguretat,600.00
45,2018,31431,33410,22700,IMRC-PG-Neteja,9200.00
46,2018,31431,33410,22699,IMRC-PG-D'altres despeses diverses,1000.00
47,2018,31431,33410,22603,IMRC-PG-Publicacions en Diaris Oficials,450.00
48,2018,31431,33410,22602,IMRC-PG-Publicitat,10.00
49,2018,31431,33410,224,IMRC-PG-Primes d assegurances,9400.00
50,2018,31431,33410,143,IMRC-PG-Altre personal,27270.00
51,2018,31431,33410,150,IMRC-PG-Productivitat,50500.00
52,2018,31431,33410,16000,IMRC-PG-Seguretat Social,139442.69
53,2018,31431,33410,16204,IMRC-PG-Despeses socials de personal laboral,3300.00
54,2018,31431,33410,213,IMRC-PG-Repar.mantenim.  Repar.mantenim.maquinària instal·,3100.00
55,2018,31431,33410,22000,IMRC-PG-Material d oficina,3600.00
56,2018,31431,33410,22100,IMRC-PG-Subministrament d'energia elèctrica,16200.00
57,2018,31431,33410,22101,IMRC-PG-Subministrament d'aigua,300.00
58,2018,31431,33410,22200,IMRC-PG-Comunicacions telefòniques,3300.00
59,2018,31431,33410,22201,IMRC-PG-Comunicacions postals,1600.00
60,2018,31431,33411,22699,D'altres despeses diverses,0.00
61,2018,31431,33411,22199,Promoció cultural-D'altres subministraments,3400.00
