﻿_id,sexe,edat,targetes
1,Dona,,568
2,Dona,100,21
3,Dona,101,18
4,Dona,65,180
5,Dona,66,220
6,Dona,67,530
7,Dona,68,513
8,Dona,69,350
9,Dona,70,278
10,Dona,71,271
11,Dona,72,343
12,Dona,73,301
13,Dona,74,338
14,Dona,75,372
15,Dona,76,352
16,Dona,77,292
17,Dona,78,296
18,Dona,79,241
19,Dona,80,296
20,Dona,81,226
21,Dona,82,180
22,Dona,83,233
23,Dona,84,177
24,Dona,85,136
25,Dona,86,196
26,Dona,87,198
27,Dona,88,185
28,Dona,89,169
29,Dona,90,168
30,Dona,91,135
31,Dona,92,124
32,Dona,93,118
33,Dona,94,96
34,Dona,95,75
35,Dona,96,67
36,Dona,97,63
37,Dona,98,47
38,Dona,99,33
39,Home,,1486
40,Home,100,12
41,Home,101,10
42,Home,65,129
43,Home,66,161
44,Home,67,500
45,Home,68,488
46,Home,69,334
47,Home,70,221
48,Home,71,276
49,Home,72,308
50,Home,73,293
51,Home,74,295
52,Home,75,298
53,Home,76,308
54,Home,77,256
55,Home,78,270
56,Home,79,222
57,Home,80,227
58,Home,81,222
59,Home,82,164
60,Home,83,179
61,Home,84,143
62,Home,85,112
63,Home,86,136
64,Home,87,146
65,Home,88,126
66,Home,89,150
67,Home,90,110
68,Home,91,93
69,Home,92,88
70,Home,93,75
71,Home,94,54
72,Home,95,53
73,Home,96,35
74,Home,97,39
75,Home,98,36
76,Home,99,23
