﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2019,33450,34909,tBr-Altres preus públics,32800.00,0,32800.00,81983.06,70019.67
2,2019,33450,38900,Reintegraments d operacions corrents,0.00,0,0.00,489.01,489.01
3,2019,33450,39900,tBr-Altres ingressos,200.00,0,200.00,3943.90,3943.90
4,2019,33450,45080,tBr-Generalitat de Catalunya,20000.00,0,20000.00,0.00,0.00
5,2019,33450,46100,tBr-Diputació de Tarragona,0.00,0,0.00,0.00,0.00
6,2019,33450,46200,tBr-Aportació Ajuntament de Reus,337991.00,30000,367991.00,373500.63,337991.00
7,2019,33450,48000,tBr-De famílies i institucions sense ànim lucre,3414.05,0,3414.05,3414.05,3414.05
8,2019,33450,52000,tBr-Interessos de dipòsits,10.00,0,10.00,0.00,0.00
9,2019,33450,762,D ajuntaments,0.00,75000,75000.00,59864.37,0.00
10,2019,33460,34909,tBr-Activitat-Altres preus públics,50000.00,0,50000.00,10197.98,10197.98
