﻿_id,BARRI,CONSUM (l/dia)
1,AGRO-REUS,125557
2,AIGÜESVERDS,159449
3,ALCOLEA,68866
4,AMPLE,733486
5,BELLISSENS,169829
6,BLANCAFORT,35965
7,CARME,542346
8,CARRILET,725750
9,CASC ANTIC,435858
10,CASTELLVELL-MONTBLANC,1664
11,CEMENTIRI,623
12,CLARISSES,67629
13,DINA,68451
14,EL PINAR,56491
15,ESCORXADOR,495638
16,FALSET-CASTELLVELL,138986
17,FORTUNY,375485
18,GAUDÍ,430982
19,GRANJA VILA,24271
20,HORTS MIRÓ,993017
21,HOSPITAL,19308
22,ILLES MEDES,9039
23,IMMACULADA,294483
24,JARDINS DE REUS,304338
25,JUROCA,367277
26,LLADONERS,92260
27,MARE DE DEU DE MISERICÒRDIA,115375
28,MARE MOLAS,730538
29,MAS ABELLÓ,477778
30,MAS CARPA,79012
31,MAS DE LES ÀNIMES,247178
32,MAS FERRER,65584
33,MAS IGLESIAS,429960
34,MAS SEDÓ,19658
35,MAS SUNYER,35252
36,MAS VILANOVA,224944
37,MERCAT CENTRAL,366229
38,MERCAT DEL CAMP,46530
39,MINETA,248841
40,MONESTIRS,229407
41,MONTBLANC-TARRAGONA,24759
42,MONTSERRAT,82130
43,MURALLA,556577
44,NILOGA,623144
45,PASTORETA,558916
46,PELAI,207516
47,PI DE BOFARULL,187097
48,POETES,351295
49,SALOU-RIUDOMS,1986
50,SANT JOAN,26216
51,SANT JORDI,217217
52,SARDANA,255701
53,SOL I VISTA,143354
54,TALLAPEDRA,21275
55,TARRAGONA-SALOU,427275
56,TECNOPARC,89927
57,XALETS QUINTANA,153066
