﻿_id,Fraccio,Grup,Any,Mes,Kg
1,Vidre,Domiciliari,2020,12,129920
2,Vidre,Domiciliari,2020,11,105860
3,Vidre,Domiciliari,2020,10,121060
4,Vidre,Domiciliari,2020,9,115700
5,Vidre,Domiciliari,2020,4,135880
6,Envasos,Domiciliari,2024,2,185640
7,Vidre,Domiciliari,2020,3,98840
8,Envasos,Domiciliari,2024,1,207640
9,Vidre,Domiciliari,2020,2,95060
10,Vidre,Domiciliari,2020,1,164500
11,Vidre,Domiciliari,2020,8,90600
12,Vidre,Domiciliari,2020,7,121220
13,Vidre,Domiciliari,2020,6,112740
14,Vidre,Domiciliari,2020,5,115800
15,Vidre,Domiciliari,2019,11,101560
16,Vidre,Domiciliari,2019,10,106980
17,Vidre,Domiciliari,2019,9,118100
18,Vidre,Domiciliari,2019,8,80300
19,Vidre,Domiciliari,2019,12,107500
20,Vidre,Domiciliari,2019,3,85800
21,Vidre,Domiciliari,2019,2,83760
22,Vidre,Domiciliari,2019,1,128720
23,Vidre,Domiciliari,2019,7,112820
24,Vidre,Domiciliari,2019,6,91820
25,Vidre,Domiciliari,2019,5,100680
26,Vidre,Domiciliari,2019,4,104460
27,Altres,Ferralla,2022,5,8860
28,Altres,Ferralla,2022,6,8800
29,Altres,Ferralla,2022,7,5540
30,Altres,Ferralla,2022,8,11080
31,Altres,Ferralla,2022,9,8620
32,Altres,Ferralla,2022,10,7220
33,Altres,Ferralla,2022,11,11540
34,Altres,Ferralla,2022,12,7600
35,Altres,Ferralla,2022,1,5340
36,Altres,Ferralla,2022,2,7060
37,Altres,Ferralla,2022,3,9920
38,Altres,Ferralla,2022,4,6080
39,Altres,Ferralla,2023,6,5860
40,Altres,Ferralla,2023,7,11120
41,Altres,Ferralla,2023,8,7160
42,Altres,Ferralla,2023,9,8380
43,Altres,Ferralla,2023,10,4460
44,Altres,Ferralla,2023,11,7260
45,Altres,Ferralla,2023,12,3940
46,Altres,Ferralla,2023,1,4920
47,Altres,Ferralla,2023,2,6720
48,Altres,Ferralla,2023,3,10440
49,Altres,Ferralla,2023,4,7620
50,Altres,Ferralla,2023,5,8460
51,Altres,Ferralla,2024,1,4360
52,Altres,Ferralla,2019,10,5320
53,Altres,Ferralla,2019,11,4880
54,Altres,Ferralla,2019,12,4360
55,Altres,Ferralla,2019,2,3700
56,Altres,Ferralla,2019,3,5830
57,Altres,Ferralla,2019,4,4630
58,Altres,Ferralla,2019,5,5570
59,Altres,Ferralla,2019,6,3280
60,Altres,Ferralla,2019,7,5060
61,Altres,Ferralla,2019,8,6440
62,Altres,Ferralla,2019,9,2318
63,Altres,Ferralla,2019,1,5240
64,Altres,Ferralla,2020,11,6300
65,Altres,Ferralla,2020,12,5260
66,Altres,Ferralla,2020,3,2560
67,Altres,Ferralla,2020,4,2510
68,Altres,Ferralla,2020,5,6990
69,Altres,Ferralla,2020,6,5640
70,Altres,Ferralla,2020,7,8980
71,Altres,Ferralla,2020,8,4750
72,Altres,Ferralla,2020,9,6540
73,Altres,Ferralla,2020,10,7550
74,Altres,Ferralla,2020,1,6840
75,Altres,Ferralla,2020,2,4100
76,Altres,Ferralla,2021,12,5960
77,Altres,Ferralla,2021,4,6375
78,Altres,Ferralla,2021,5,6200
79,Altres,Ferralla,2021,6,4000
80,Altres,Ferralla,2021,7,4100
81,Altres,Ferralla,2021,8,4680
82,Altres,Ferralla,2021,9,11900
83,Altres,Ferralla,2021,10,5760
84,Altres,Ferralla,2021,1,6040
85,Altres,Ferralla,2021,2,6260
86,Altres,Ferralla,2021,3,6080
87,Vidre,Domiciliari,2022,12,123520
88,Vidre,Domiciliari,2022,11,113560
89,Vidre,Domiciliari,2022,6,109280
90,Vidre,Domiciliari,2022,5,120280
91,Vidre,Domiciliari,2022,4,118240
92,Vidre,Domiciliari,2022,3,119200
93,Vidre,Domiciliari,2022,10,116940
94,Vidre,Domiciliari,2022,9,120540
95,Vidre,Domiciliari,2022,8,109760
96,Vidre,Domiciliari,2022,7,120720
97,Vidre,Domiciliari,2022,2,98940
98,Vidre,Domiciliari,2022,1,137260
99,Vidre,Domiciliari,2021,12,125320
100,Vidre,Domiciliari,2021,11,119960
101,Vidre,Domiciliari,2021,10,109920
102,Vidre,Domiciliari,2021,5,114720
103,Vidre,Domiciliari,2021,4,112080
104,Vidre,Domiciliari,2021,3,123380
105,Vidre,Domiciliari,2021,2,112060
106,Vidre,Domiciliari,2021,9,114880
107,Vidre,Domiciliari,2021,8,105300
108,Vidre,Domiciliari,2021,7,113240
109,Vidre,Domiciliari,2021,6,118540
110,Vidre,Domiciliari,2021,1,134080
111,Vidre,Domiciliari,2024,2,109120
112,Vidre,Domiciliari,2024,1,158260
113,Vidre,Domiciliari,2023,12,117840
114,Vidre,Domiciliari,2023,7,120540
115,Vidre,Domiciliari,2023,6,112580
116,Vidre,Domiciliari,2023,5,114720
117,Vidre,Domiciliari,2023,4,105560
118,Vidre,Domiciliari,2023,11,118120
119,Vidre,Domiciliari,2023,10,119720
120,Vidre,Domiciliari,2023,9,101000
121,Vidre,Domiciliari,2023,8,136520
122,Vidre,Domiciliari,2023,3,120800
123,Vidre,Domiciliari,2023,2,104600
124,Vidre,Domiciliari,2023,1,157520
125,Resta,Domiciliària,2019,12,2558700
126,Resta,Neteja Viària,2019,10,17120
127,Resta,Domiciliària,2019,11,192580
128,Resta,Neteja Viària,2019,9,38460
129,Resta,Neteja Viària,2019,12,6150
130,Resta,Neteja Viària,2019,11,80
131,Resta,Neteja Viària,2019,6,30380
