﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2022,43200,40000,Aportació Ajuntament de Reus,1149462.07,701523.35,1850985.42,2232810.50,1300204.24
2,2022,43200,45080,Agència Promoció-PG-De  la Generalitat,10000.00,0.00,10000.00,0.00,0.00
3,2022,43200,46100,Agència de Promoció-PG-Diputació de Tarragona,10000.00,29847.96,39847.96,51653.47,25586.96
4,2022,43200,46101,Agència de Promoció-PG-Diputació de Tarragona,175000.00,0.00,175000.00,45000.00,0.00
5,2022,43200,47000,Agència de Promoció-PG-D'Empreses privades,60000.00,0.00,60000.00,25000.00,15000.00
6,2022,43200,52000,Agència de Promoció-PG-Interessos de dipòsits,75.00,0.00,75.00,0.00,0.00
7,2022,43200,55901,Agència promoció-PG-Altres aprofitaments especials,3300.00,0.00,3300.00,0.00,0.00
8,2022,43200,70000,Ajuntament de Reus,0.00,161938.75,161938.75,99809.21,0.00
9,2022,43200,76100,Diputació de Tarragona,0.00,0.00,0.00,0.00,0.00
10,2022,43200,87000,Romanent de tresoreria per a despeses generals,0.00,153734.14,153734.14,0.00,0.00
11,2022,43200,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,0.00,0.00,0.00,0.00
12,2022,43214,34920,Visites guiades-Preus públics visites guiades,32000.00,0.00,32000.00,23370.00,23370.00
13,2022,43214,34921,Visites guiades-Preus P.visites guiades I.P.M.,26000.00,0.00,26000.00,37481.00,37481.00
14,2022,43219,34909,Campanya de Nadal-Altres Preus Públics,10000.00,0.00,10000.00,18966.60,18718.66
15,2022,43224,34923,Preus públics Fira Sant Jaume,0.00,0.00,0.00,800.00,800.00
16,2022,43227,34925,Línia Merxandatge ciutat-Preus p.venda articles,20000.00,0.00,20000.00,21017.96,21017.96
17,2022,43230,34926,Gaudí Centre-Preus públics entrades,285000.00,0.00,285000.00,197413.00,197413.00
18,2022,43230,39900,Altres ingressos,0.00,25943.60,25943.60,30307.75,26020.62
19,2022,43232,34909,Visites campanar-Altres Preus Públics,8000.00,0.00,8000.00,4676.50,4676.50
20,2022,43233,34909,Visites estació enològica-Altres Preus Públics,2500.00,0.00,2500.00,4317.00,4317.00
21,2022,43234,34909,Polsera Visit Reus-Altres Preus Públics,28000.00,0.00,28000.00,0.00,0.00
22,2022,43235,34909,Visites Ruta del Modernisme-Altres Preus Públics,15000.00,0.00,15000.00,0.00,0.00
23,2022,43260,40000,Pla reactivació-Aportació Ajuntament de Reus,0.00,400000.00,400000.00,0.00,0.00
