﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS
1,2018,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,223983
2,2018,21360,43200,223,Reus Promoció-Transports,0
3,2018,21360,43200,150,Reus Promoció-PG-Productivitat,25000
4,2018,21360,43200,16000,Reus Promoció-PG-Seguretat social,98000
5,2018,21360,43200,16204,Reus Promoció-PG-Despeses socials,3200
6,2018,21360,43200,205,Reus Promoció-PG-Arrendament mobiliari i estris,0
7,2018,21360,43200,212,Reus Promoció-PG-Reparació edificis,0
8,2018,21360,43200,213,Reus Promoció-PG-Reparació mant.maquinària inst,1000
9,2018,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500
10,2018,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,3000
11,2018,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,1500
12,2018,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0
13,2018,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,4000
14,2018,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800
15,2018,21360,43200,224,Reus Promoció-PG-Primes d'assegurances,2300
16,2018,21360,43200,225,Reus Promoció-PG-Tributs,4000
17,2018,21360,43200,22602,Reus Promoció-PG-Publicitat,55000
18,2018,21360,43200,22699,Reus Promoció-PG-Despeses diverses,0
19,2018,21360,43200,22700,Reus Promoció-PG-Neteja,5000
20,2018,21360,43200,22701,Reus Promoció-PG-Seguretat,2000
21,2018,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,30000
22,2018,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,32000
23,2018,21360,43200,23020,Reus Promoció-PG-Dietes,2500
24,2018,21360,43200,23120,Reus Promoció-PG-Locomoció,3000
25,2018,21360,43200,233,Reus Promoció-PG-Altres indemnitzacions,0
26,2018,21360,43200,489,Reus Promoció-PG-A famílies i institucions sense à,140000
27,2018,21360,43200,131,Reus Promoció-PG-Laboral eventual,90000
28,2018,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,0
29,2018,21360,43200,206,Reus Promoció-PG-Arrendament Equips processos d informació,0
30,2018,21360,43200,640,Reus Promoció-PG-D'altre immobilitzat immaterial,10
31,2018,21360,43200,629,Reus Promoció-PG-D'altres inversions,500
32,2018,21360,43200,626,Reus Promoció-PG-Equips per a processos d'informació,10
33,2018,21360,43200,625,Reus Promoció-PG-Mobiliari i estris,10
34,2018,21360,43210,22799,Assistència a fires-Treballs realitzats altres emp,5000
35,2018,21360,43211,22799,Accions coop.Territori-Treb realitzats altres emp,20000
36,2018,21360,43212,22799,Taula de creuers-Treb realitzats altres empreses,26000
37,2018,21360,43213,22799,Reus capital vermut-Treb realitzats altr.empreses,12000
38,2018,21360,43214,22799,Visites guiades-Treb realitzats altres empreses,30000
39,2018,21360,43215,22799,Dinamització comerc.-Treb.realitzats altr.empreses,12000
