﻿_id,ANY I MES,EQUIPAMENT,EDAT,SEXE,USOS WI-FI
1,2024-01,CCLlevant                                         ,43,Dona                                                                                                ,1
2,2020-05,Hospital Vell                                     ,,                                                                                                    ,2
3,2017-08,Biblioteca Central                                ,14,Home                                                                                                ,4
4,2018-09,Biblioteca Central                                ,57,Home                                                                                                ,1
5,2023-03,Biblioteca Pere Anguera                           ,20,Dona                                                                                                ,2
6,2023-04,CCPonent                                          ,34,Home                                                                                                ,1
7,2023-10,CCLlevant                                         ,,                                                                                                    ,7
8,2023-11,Biblioteca Pere Anguera                           ,20,Home                                                                                                ,1
9,2017-01,Biblioteca Central                                ,13,Dona                                                                                                ,1
10,2018-10,Biblioteca Central                                ,57,Home                                                                                                ,1
11,2023-01,Biblioteca Central                                ,38,Home                                                                                                ,1
12,2023-09,CCLlevant                                         ,,                                                                                                    ,6
13,2017-04,CC del Carme                                      ,23,Dona                                                                                                ,1
14,2022-08,CC Mestral                                        ,46,Dona                                                                                                ,2
15,2021-12,Biblioteca Central                                ,47,Home                                                                                                ,2
16,2023-04,CC del Carme                                      ,48,Home                                                                                                ,1
17,2018-09,Biblioteca Central                                ,56,Home                                                                                                ,1
18,2023-03,Biblioteca Pere Anguera                           ,19,Dona                                                                                                ,1
19,2021-10,Biblioteca Pere Anguera                           ,27,Home                                                                                                ,1
20,2017-01,Biblioteca Central                                ,14,Dona                                                                                                ,3
21,2018-01,CC Mestral                                        ,13,Home                                                                                                ,1
22,2023-11,Biblioteca Pere Anguera                           ,21,Home                                                                                                ,2
23,2024-02,Turisme                                           ,,                                                                                                    ,2
24,2022-05,CC Migjorn                                        ,37,Dona                                                                                                ,1
25,2023-10,IMFE - Mas Carandell                              ,,                                                                                                    ,33
26,2023-01,Biblioteca Central                                ,39,Home                                                                                                ,1
27,2020-07,CC Mestral                                        ,55,Dona                                                                                                ,2
28,2024-01,IMFE - Mas Carandell                              ,44,Dona                                                                                                ,2
29,2018-08,STIT                                              ,,                                                                                                    ,1
30,2023-05,Biblioteca Central                                ,40,Dona                                                                                                ,1
31,2024-01,CCLlevant                                         ,45,Dona                                                                                                ,2
32,2017-08,Biblioteca Central                                ,12,Home                                                                                                ,2
33,2023-03,Biblioteca Pere Anguera                           ,18,Dona                                                                                                ,6
34,2019-11,CC Migjorn                                        ,49,Home                                                                                                ,1
35,2021-04,Biblioteca Central                                ,45,Dona                                                                                                ,1
36,2023-05,Biblioteca Central                                ,39,Dona                                                                                                ,1
37,2018-01,CCPonent                                          ,56,Home                                                                                                ,1
38,2023-03,Biblioteca Pere Anguera                           ,17,Dona                                                                                                ,4
39,2024-01,CCLlevant                                         ,44,Dona                                                                                                ,2
40,2021-02,Biblioteca Pere Anguera                           ,30,Dona                                                                                                ,1
41,2019-06,Casal Joves                                       ,24,Dona                                                                                                ,1
42,2018-12,Biblioteca Pere Anguera                           ,39,Dona                                                                                                ,1
43,2020-12,CC Migjorn                                        ,43,Home                                                                                                ,1
44,2018-01,CC Mestral                                        ,15,Home                                                                                                ,1
45,2018-04,IMFE - Mas Carandell                              ,18,Home                                                                                                ,2
46,2018-05,CC Mestral                                        ,14,Dona                                                                                                ,1
47,2021-09,Biblioteca Pere Anguera                           ,30,Home                                                                                                ,1
48,2019-10,IMFE - Mas Carandell                              ,61,Dona                                                                                                ,1
49,2017-08,Biblioteca Pere Anguera                           ,,                                                                                                    ,4
50,2023-01,Biblioteca Central                                ,41,Home                                                                                                ,1
51,2023-05,Hospital Vell                                     ,38,Home                                                                                                ,1
52,2021-02,CC Migjorn                                        ,,                                                                                                    ,3
53,2023-03,Biblioteca Pere Anguera                           ,16,Dona                                                                                                ,7
54,2021-07,CCPonent                                          ,38,Dona                                                                                                ,1
55,2022-12,IMFE - Mas Carandell                              ,56,Dona                                                                                                ,1
56,2024-02,CC Migjorn                                        ,25,Home                                                                                                ,1
57,2017-01,Biblioteca Central                                ,18,Dona                                                                                                ,12
58,2022-12,CCLlevant                                         ,55,Dona                                                                                                ,1
59,2022-05,CC del Carme                                      ,,                                                                                                    ,15
60,2018-04,IMFE - Mas Carandell                              ,17,Home                                                                                                ,1
61,2018-09,Biblioteca Central                                ,61,Home                                                                                                ,1
62,2018-01,CC Mestral                                        ,16,Home                                                                                                ,1
63,2018-12,CC Migjorn                                        ,,                                                                                                    ,5
64,2020-07,CC Mestral                                        ,50,Dona                                                                                                ,3
65,2020-11,CCLlevant                                         ,63,Dona                                                                                                ,1
66,2023-05,Biblioteca Central                                ,33,Dona                                                                                                ,1
67,2024-01,CCLlevant                                         ,38,Dona                                                                                                ,2
68,2017-08,Biblioteca Central                                ,19,Home                                                                                                ,2
69,2023-03,Biblioteca Pere Anguera                           ,15,Dona                                                                                                ,6
70,2021-05,CC Mestral                                        ,,                                                                                                    ,4
71,2021-02,Biblioteca Pere Anguera                           ,32,Dona                                                                                                ,1
72,2021-07,CCPonent                                          ,37,Dona                                                                                                ,1
73,2023-04,CC del Carme                                      ,44,Home                                                                                                ,2
74,2022-07,CCLlevant                                         ,47,Home                                                                                                ,1
75,2019-09,IMFE - Mas Carandell                              ,60,Dona                                                                                                ,1
76,2022-03,Biblioteca Pere Anguera                           ,78,Dona                                                                                                ,1
77,2017-01,Biblioteca Central                                ,19,Dona                                                                                                ,15
78,2022-05,CC Migjorn                                        ,41,Dona                                                                                                ,1
79,2021-09,Biblioteca Pere Anguera                           ,32,Home                                                                                                ,2
80,2018-04,IMFE - Mas Carandell                              ,16,Home                                                                                                ,2
