﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2021,21360,43200,625,Reus Promoció-PG-Mobiliari i estris,10.00,0.00,10.00,0.00,0.00,0.00
2,2021,21360,43200,16000,Reus Promoció-PG-Seguretat social,103038.29,0.00,103038.29,86417.36,86417.36,79028.00
3,2021,21360,43200,629,Reus Promoció-PG-D'altres inversions,500.00,250645.61,251145.61,82273.08,82273.08,14154.16
4,2021,21360,43200,640,Reus Promoció-PG-D'altre immobilitzat immaterial,10.00,0.00,10.00,0.00,0.00,0.00
5,2021,21360,43200,22201,Reus Promoció-PG-Comunicacions postals,800.00,0.00,800.00,0.00,0.00,0.00
6,2021,21360,43200,224,Reus Promoció-PG-Primes d'assegurances,10000.00,0.00,10000.00,4908.43,4908.43,4908.43
7,2021,21360,43200,225,Reus Promoció-PG-Tributs,4000.00,0.00,4000.00,0.00,0.00,0.00
8,2021,21360,43200,22602,Reus Promoció-PG-Publicitat,40000.00,52695.39,92695.39,53447.01,53447.01,39789.07
9,2021,21360,43200,22699,Reus Promoció-PG-Despeses diverses,8737.94,0.00,8737.94,27769.54,27769.54,22204.01
10,2021,21360,43200,22700,Reus Promoció-PG-Neteja,5000.00,4342.88,9342.88,23140.71,23140.71,11849.76
11,2021,21360,43200,22701,Reus Promoció-PG-Seguretat,1300.00,196.46,1496.46,124.95,124.95,124.95
12,2021,21360,43200,22792,Reus Promoció-PG-Edició material gràfic,20000.00,-20000.00,0.00,15536.92,15536.92,8546.75
13,2021,21360,43200,22799,Reus Promoció-PG-Treballs real.altr.empreses,0.00,252608.59,252608.59,35967.53,35967.53,11901.23
14,2021,21360,43200,23020,Reus Promoció-PG-Dietes,6000.00,-6000.00,0.00,970.20,970.20,970.20
15,2021,21360,43200,23120,Reus Promoció-PG-Locomoció,3000.00,-3000.00,0.00,281.22,281.22,281.22
16,2021,21360,43200,233,Reus Promoció-PG-Altres indemnitzacions,0.00,0.00,0.00,847.64,847.64,847.64
17,2021,21360,43200,489,Reus Promoció-PG-A famílies i institucions sense à,206000.00,125950.00,331950.00,173012.19,173012.19,173012.19
18,2021,21360,43200,206,Reus Promoció-PG-Arrendament Equips processos d informació,1200.00,52.36,1252.36,7217.70,7217.70,6078.89
19,2021,21360,43200,22601,Reus Promoció-Atencions protocolàries i representatives,5000.00,0.00,5000.00,808.84,808.84,808.84
20,2021,21360,43200,22200,Reus Promoció-PG-Comunicacions telefòniques,3500.00,412.40,3912.40,3630.00,3630.00,3630.00
21,2021,21360,43200,223,Reus Promoció-Transports,0.00,0.00,0.00,0.00,0.00,0.00
22,2021,21360,43200,47000,A empreses privades,0.00,124125.00,124125.00,556410.00,556410.00,556410.00
23,2021,21360,43200,22100,Reus Promoció-PG-Subministrament energia electr,4000.00,2441.93,6441.93,6437.22,6437.22,5793.22
24,2021,21360,43200,710,A organismes autònoms adtius.de l entitat local,0.00,0.00,0.00,0.00,0.00,0.00
25,2021,21360,43200,789,Reus Promoció-PG-A famílies i instit.s/anim lucre,0.00,0.00,0.00,0.00,0.00,0.00
26,2021,21360,43200,23000,Reus promoció-Dietes membres òrgans govern,0.00,0.00,0.00,803.28,803.28,803.28
27,2021,21360,43200,13000,Reus Promoció-PG-Retribucions bàsiques,240198.37,-30000.00,210198.37,252868.76,252868.76,252868.76
28,2021,21360,43200,131,Reus Promoció-PG-Laboral eventual,126442.40,0.00,126442.40,80051.42,80051.42,80051.42
29,2021,21360,43200,150,Reus Promoció-PG-Productivitat,31200.00,0.00,31200.00,0.00,0.00,0.00
30,2021,21360,43200,16204,Reus Promoció-PG-Despeses socials,3918.00,0.00,3918.00,3917.98,3917.98,3917.97
31,2021,21360,43200,205,Reus Promoció-PG-Arrendament mobiliari i estris,0.00,0.00,0.00,0.00,0.00,0.00
32,2021,21360,43200,212,Reus Promoció-PG-Reparació edificis,300.00,0.00,300.00,0.00,0.00,0.00
33,2021,21360,43200,213,Reus Promoció-PG-Reparació mant.maquinària inst,1200.00,1147.08,2347.08,7366.61,7366.61,7071.37
34,2021,21360,43200,22000,Reus Promoció-PG-Material d'oficina,4500.00,0.00,4500.00,5193.79,5193.79,4435.19
35,2021,21360,43200,22101,Reus Promoció-PG-Subministrament aigua,3000.00,0.00,3000.00,0.00,0.00,0.00
36,2021,21360,43200,22199,Reus Promoció-PG-Altres subministraments,0.00,0.00,0.00,0.00,0.00,0.00
37,2021,21360,43200,626,Reus Promoció-PG-Equips per a processos d'informació,10.00,0.00,10.00,285.56,285.56,285.56
