﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INGRESSOS INICIALS
1,2020,21360,710,"D organismes autònoms adtius.de l entitat local,",0.00
2,2020,43200,38001,Reintegraments de pressupostos tancats-Expropiacio,0.00
3,2020,43200,39900,Altres ingressos,0.00
4,2020,43200,40000,Aportació Ajuntament de Reus,1110000.00
5,2020,43200,45080,Agència Promoció-PG-De  la Generalitat,25000.00
6,2020,43200,46100,Agència de Promoció-PG-Diputació de Tarragona,10000.00
7,2020,43200,46101,Agència de Promoció-PG-Diputació de Tarragona,15000.00
8,2020,43200,47000,Agència de Promoció-PG-D'Empreses privades,15000.00
9,2020,43200,52000,Agència de Promoció-PG-Interessos de dipòsits,75.00
10,2020,43200,55901,Agència promoció-PG-Altres aprofitaments especials,3300.00
11,2020,43200,70000,Ajuntament de Reus,0.00
12,2020,43200,710,"D organismes autònoms adtius.de l entitat local,,",0.00
13,2020,43214,34920,Visites guiades-Preus públics visites guiades,35641.20
14,2020,43214,34921,Visites guiades-Preus P.visites guiades I.P.M.,33510.00
15,2020,43219,34909,Campanya de Nadal-Altres Preus Públics,15000.00
16,2020,43220,34924,Mercat Nadal-Preus P.Mercat de Nadal,23000.00
17,2020,43224,34923,Fira St.Jaume-Preus Públics,3000.00
18,2020,43225,34922,Mercat Antiquaris-Preus P.participació mercat,0.00
19,2020,43227,34925,Línia Merxandatge ciutat-Preus p.venda articles,6000.00
20,2020,43230,34926,Gaudí Centre-Preus públics entrades,319635.00
21,2020,43230,39900,Gaudí Centre-Altres ingressos,0.00
22,2020,43232,34909,Visites campanar-Altres Preus Públics,10475.00
23,2020,43233,34909,Visites estació enològica-Altres Preus Públics,3000.00
24,2020,43234,34909,Polsera Visit Reus-Altres Preus Públics,37200.00
25,2020,43235,34909,Visites Ruta del Modernisme-Altres Preus Públics,5775.00
26,2020,43260,40000,Pla reactivació econòmica-Aportació Ajuntament de Reus,0.00
