﻿_id,ANY,ORGÀNICA,PROGRAMA,ECONÒMICA,DESCRIPCIÓ PARTIDA,CRÈDITS INICIALS,MODIFICACIONS CRÈDIT,CRÈDITS TOTALS CONSIGNATS,DISPOSICIONS O COMPROMISOS,OBLIGACIONS RECONEGUDES,PAGAMENTS REALITZATS
1,2020,31431,33300,216,Museus-Repar.mantenim.Equipament processos d informació,0.00,45.38,45.38,1379.40,1379.40,261.36
2,2020,31431,33300,13000,IMMR-PG-Retribucions bàsiques,364738.07,0.00,364738.07,398220.97,398220.97,398220.97
3,2020,31431,33300,629,IMMR-Altres Inversions  assoc. al funcionament servei,0.00,0.00,0.00,0.00,0.00,0.00
4,2020,31431,33300,626,IMMR-Equips processos informació,1500.00,0.00,1500.00,556.60,556.60,556.60
5,2020,31431,33300,22701,IMMR-PG-Seguretat,2000.00,0.00,2000.00,15157.86,15157.86,9645.28
6,2020,31431,33300,16200,Formació i perfeccionament del personal,0.00,0.00,0.00,2270.85,2270.85,1070.85
7,2020,31431,33300,22200,IMMR-PG-Comunicacions telefòniques,1900.00,0.00,1900.00,6207.05,6207.05,4921.20
8,2020,31431,33300,22602,Museus-Publicitat,0.00,0.00,0.00,3515.63,3515.63,3515.63
9,2020,31431,33300,22700,IMMR-PG-Neteja,23000.00,1864.05,24864.05,41965.40,41965.40,27483.59
10,2020,31431,33300,233,IMMR-PG-Altres indemnitzacions,200.00,0.00,200.00,691.98,691.98,691.98
11,2020,31431,33300,131,IMMR-PG-Laboral eventual,10707.27,0.00,10707.27,28709.16,28709.16,28709.16
12,2020,31431,33300,150,IMMR-PG-Productivitat,55918.17,0.00,55918.17,0.00,0.00,0.00
13,2020,31431,33300,16000,IMMR-PG-Seguretat social,141688.85,0.00,141688.85,121120.18,121120.18,110162.82
14,2020,31431,33300,16204,IMMR-PG-Despeses socials de personal laboral,4898.00,0.00,4898.00,3458.10,3458.10,3458.10
15,2020,31431,33300,206,Museus-Arrendament Equips processos d informació,0.00,0.00,0.00,6668.34,6668.34,6174.45
16,2020,31431,33300,213,"IMMR-PG-Reparació,manteniment maquinària",15000.00,12752.26,27752.26,31483.05,31483.05,28203.00
17,2020,31431,33300,22000,IMMR-PG-Material d'oficina,1900.00,728.42,2628.42,3034.65,3034.65,2633.70
18,2020,31431,33300,22001,"Museus-Premsa,llibres i altres publicacions",0.00,0.00,0.00,0.00,0.00,0.00
19,2020,31431,33300,22100,IMMR-PG-Subministrament energia elèctrica,66500.00,19919.81,86419.81,103931.49,103931.49,81175.67
20,2020,31431,33300,22101,IMMR-PG-Subministrament d'aigua,700.00,0.00,700.00,1306.21,1306.21,0.00
21,2020,31431,33300,22199,IMMR-PG-D'altres subministraments,2500.00,1110.12,3610.12,5977.87,5977.87,3369.31
