﻿_id,ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
1,2020,33480,34400,Teatre Fortuny-Taquillatge,322380,0.00,322380.00,105683.71,105683.71
2,2020,33480,34902,Teatre Fortuny-Altres preus públics,30375,0.00,30375.00,22627.75,16919.25
3,2020,33480,39900,Teatre Fortuny-Altres ingressos,8600,0.00,8600.00,10064.90,10064.90
4,2020,33480,45080,Teatre Fortuny-Generalitat de Catalunya,50000,0.00,50000.00,0.00,0.00
5,2020,33480,46100,Teatre Fortuny-Diputació de Tarragona,100000,0.00,100000.00,100000.00,87500.00
6,2020,33480,46200,Teatre Fortuny-Ajuntament de Reus,500000,0.00,500000.00,538009.63,500000.00
7,2020,33480,52000,Teatre Fortuny-Interessos de dipòsits,5,0.00,5.00,0.00,0.00
8,2020,33480,710,Transferències de Capital Ajuntament de Reus,0,0.00,0.00,0.00,0.00
9,2020,33480,762,D ajuntaments,0,0.00,0.00,0.00,0.00
10,2020,33480,87000,Romanent de tresoreria per a despeses generals,0,6221.77,6221.77,0.00,0.00
