ANY,ORGÀNICA,ECONÒMICA,DESCRIPCIÓ PARTIDA,PREVISIONS INICIALS,TOTAL MODIFICACIONS,PREVISIONS TOTALS,DRETS RECONEGUTS NETS,RECAPTACIÓ LÍQUIDA
2018,32903,39900,Direcció-Altres ingressos,0.00,0.00,0.00,17864.62,17864.62
2018,32904,39900,Qualitat i comunicació-Altres ingressos,0.00,0.00,0.00,0.00,0.00
2018,32905,38900,General-Altres ingressos,0.00,0.00,0.00,2645.42,2645.42
2018,32905,39900,General-Altres ingressos,600.00,0.00,600.00,590.03,588.98
2018,32905,40000,Aportació Ajuntament de Reus,1413256.81,0.00,1413256.81,1413256.81,1050856.70
2018,32905,45085,General-De l Administració Gral.Com.Autònoma,0.00,0.00,0.00,269565.77,243713.53
2018,32905,52000,General-Interessos de diposits,0.00,0.00,0.00,0.00,0.00
2018,32905,70000,Ajuntament de Reus,9700.00,0.00,9700.00,0.00,0.00
2018,32905,87000,Romanent de tresoreria per a despeses generals,0.00,222528.44,222528.44,0.00,0.00
2018,32905,87010,Romanent tresoreria per a desp.amb finançam.afec.,0.00,70938.08,70938.08,0.00,0.00
2018,32908,39900,Gestió Econòmical-Altres ingressos,0.00,0.00,0.00,174.15,174.15
2018,32909,34200,GE-Encarrec gestió Marta Mata-Serveis educatius,0.00,0.00,0.00,-195.42,-195.42
2018,32910,39900,Orientació Acadèmica-General-Altres ingressos,0.00,0.00,0.00,75628.89,46629.83
2018,32910,45085,Orientació Acadèmica-De l Administració Gral.Com.Autònoma,0.00,0.00,0.00,-39241.81,-39241.81
2018,32911,45085,Espai recerca de feina-De la Generalitat,115386.07,0.00,115386.07,40239.63,34075.07
2018,32912,38900,Programes integrals-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2018,32912,45085,Programes integrals-De la Generalitat,82486.65,345707.32,428193.97,171833.89,169497.14
2018,32913,39900,Formació i qualificació general-Altres ingressos,0.00,0.00,0.00,12000.00,12000.00
2018,32913,45085,Formació i qualificació general-Altres ingressos,0.00,0.00,0.00,0.00,0.00
2018,32914,45085,FP inicial PTT-De la Generalitat,0.00,0.00,0.00,22465.15,22465.15
2018,32915,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,",0.00,0.00,0.00,0.00,0.00
2018,32915,45085,FP presencial integral-De la Generalitat,99759.50,0.00,99759.50,89486.36,80753.03
2018,32916,34200,FP no inicial-Aula Mentor-Serveis educatius,4300.00,0.00,4300.00,8493.60,8493.60
2018,32917,45085,Joves per l'ocupació-De la Generalitat,8328.52,0.00,8328.52,21617.39,21617.39
2018,32920,45085,Treball als barris-Barri del Carme-De  Generalitat,129282.43,0.00,129282.43,124393.92,112661.55
2018,32921,45085,Treball als barris-Barri SVI-De  Generalitat,165878.73,0.00,165878.73,162960.91,134025.67
2018,32922,45085,Casa d'oficis-Generalitat,198946.86,0.00,198946.86,174069.05,158710.81
2018,32923,45085,Foment desenv.local-AODL-Generalitat,78568.36,0.00,78568.36,77388.03,60593.56
2018,32925,45085,Projecte Estratègia territorial-De la Generalitat,0.00,0.00,0.00,0.00,0.00
2018,32926,45085,Programes europeus-De l'exterior,0.00,0.00,0.00,0.00,0.00
2018,32927,39900,Intermediació general-Altres Ingressos,0.00,0.00,0.00,0.00,0.00
2018,32927,45085,Intermediació general-De l'exterior,0.00,0.00,0.00,0.00,0.00
2018,32928,45080,"Altres subvencions corrents de l Adm.Gral.C.Autòno,,",0.00,0.00,0.00,0.00,0.00
2018,32928,45085,Fem ocupació per joves-De la Generalitat,65705.52,0.00,65705.52,52982.82,52982.82
2018,32929,45085,Programes Mixtos inserció lab-Programa 30 Plus,379964.66,0.00,379964.66,93709.30,93709.30
2018,32931,45085,Programas singulars-De l Administració Gral.Com.Autònoma,0.00,0.00,0.00,150790.55,0.00
